���ʑ���,�������[�l],��������[�l],������������[�l],�c�����[�l],�c������[�l],���c�����[�l],���c������[�l],���c�����[�l],���c������[�l],�����c�����[�l],�����c������[�l],�������[�l],��������[�l],������������[�l],�ǒ����[�l],�ǒ�����[�l],�ǒ���������[�l],�c�����[�l],�c������[�l],�c����������[�l],,
�{��,3,3,0,1,1,2,2,,,,,,,,,,,,,,,
�k���ʑ�,721,712,31,,,4,4,8,8,8,8,19,19,1,104,104,2,578,569,28,,712
�����ʑ�,326,277,14,,,3,3,4,4,4,4,11,10,1,44,44,2,260,212,11,,277
�������ʑ�,542,435,19,,,4,4,14,14,14,14,20,20,1,62,62,2,428,321,16,,435
�]����ʑ�,814,705,16,,,5,5,5,5,5,5,22,22,1,120,120,2,657,548,13,,705
�H�t���ʑ�,637,486,10,,,4,4,13,13,13,13,20,20,1,102,102,2,485,334,7,,486
����ʑ�,857,605,15,,,4,4,5,5,5,5,21,21,1,145,141,2,677,429,12,,605
�����ʑ�,"1,118",929,24,,,4,4,5,5,5,5,28,28,1,158,158,2,918,729,21,,929
�������ʑ�,"1,425",1123,21,,,6,6,8,8,8,8,37,37,1,202,202,2,"1,164",862,18,,1123
���v,"6,443","5,275",150,1,1,36,36,62,62,62,62,178,177,8,937,935,16,5167,4004,126,,5275
