longitude,latitude,SAUID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008,SAFIELD009,SAFIELD010,SAFIELD011,SAFIELD012
139.0911548,37.7406085,52,新潟市小須戸地区ふれあい会館,新潟市秋葉区矢代田35,0250-38-3151, , , ,小須戸,市,7828,1272,800,多目的ホール・研修室・調理室・和室,H2.11 小須戸町ふれあい会館として開設
138.8841499,37.7587307,70,巻文化会館,新潟市西蒲区巻甲635,0256-73-2219, , , ,巻,市,5862,5955,1000,大ホール・楽屋3・リハーサル室2・浴室2,S55.4
138.9224708,37.7945958,53,西川学習館,新潟市西蒲区曽根1951,0256-88-6200, , , ,西川,市,6180.36,1857.92,0,講堂・研修室3・和室・学習室・展示室・キッズルーム,H16.9
138.9227046,37.7934387,54,西川多目的ホール,新潟市西蒲区曽根2046,0256-88-0002, , , ,西川,市,4699.29,4542.01,800,西川図書館内に設置　ホール（可動席：2階固定席）・楽屋控室3,H17.3
138.9652127,37.768217,55,潟東ゆう学館,新潟市西蒲区三方10,0256-86-2311, , , ,潟東,市,5896,1910,99,視聴覚室兼会議室・研修室2・和室研修室・図書館・大広間・浴室・和室2・機能訓練室・デイホーム,H13.7
139.0214143,37.7577752,65,白根学習館,新潟市南区田中383,025-372-5533, , , ,白根,市,18780,4970,505,ホール・図書館・ルーム5・プレイルーム・情報研修室・創作活動室3・食工房・ミーティングルーム・キッズルーム・スタジオ・事務室,H12.6
139.0324481,37.7626559,64,新潟市白根地区勤労者福祉センター,新潟市南区和泉509-10,025-372-6507,南区役所産業振興課, , ,白根,市,919,329,100,講堂・和室2（21畳、和室12畳）,Ｓ59.4
139.1138068,37.7880509,59,新潟市新津地区市民会館,新潟市秋葉区程島2009,0250-22-9667, , , ,新津,市,8646.03,1749.58,0,会議室,S48.11
139.1220047,37.7987363,71,新津地域交流センター,新潟市秋葉区新津本町1-2-39,0250-21-4444, , , ,新津,市,2190,3257,0,新津行政サービスコーナー・新津地域コミュニティセンター,Ｈ22.4
139.1189206,37.7898557,78,新潟市秋葉区文化会館,新潟市秋葉区新栄町4番23号,0250-25-3301, , , ,秋葉区,市,17165.3,2997.36,496,ホール・練習室1・練習室2・スタジオ・喫茶 ほか,H25.10
139.1421703,37.8018857,58,新津地域学園,新潟市秋葉区新津東町2-5-6,0250-22-0916, , , ,秋葉区,市,33127.75,9776.54,0,研修室16・音楽練習室・陶芸室・多目的ホール,H9.4
139.1388301,37.802834,68,新津地区勤労青少年ホーム,新潟市秋葉区新津東町1-5-12,0250-24-5320, , , ,新津,市,2534,1516,0,講習室・和室・音楽室・料理講習室・体育館,S58.5
138.999303,37.8892788,40,西新潟市民会館,新潟市西区小針2-24-1,025-230-1071, , , ,坂井輪,市,3540.49,3848.74,300,茶室「静思庵」・多目的ホール・展示ギャラリー・小針青山公民館併設,H9.4
139.0958136,37.8566279,72,江南区文化会館,新潟市江南区茅野山3-1-14,025-383-1001, , , ,亀田,市, ,5002.91,399,音楽演劇ホール,H24
139.1041379,37.8671304,56,亀田市民会館,新潟市江南区船戸山5-7-2,025-382-3780, , , ,亀田,市,5413.12,5569,400,【大ホール棟】大ホール　【市民会館棟】視聴覚室（大1・小1）・会議室3・講習室2・栄養改善室・作法室　【福祉棟】大広間・個室6・講習室・健康相談室・浴室2,S50
139.0961173,37.8566304,57,江南区郷土資料館,新潟市江南区茅野山3-1-14,025-383-1001, , , ,亀田,市, ,5002.91,0,常設展示室・展示室,H24
139.1256002,37.8598138,60,亀田あけぼの会館,新潟市江南区曙町3-6-2,025-381-4290, , , ,亀田,市,1123,590,0,研修室・会議室・和室A・和室B・研修室兼展示室,H15.7
139.1365512,37.8526159,66,新潟市横越地区勤労者総合福祉センター（サンウィング横越）,新潟市江南区横越川根町2-20-1,025-385-5211, , , ,横越,市,4736.69,1089.43,240,多目的ホール（椅子使用240人）・研修室・コミュニケーションルーム・視聴覚室・教養文化室・音楽室2,H10.1
139.1083428,37.876634,77,亀田駅前地域交流センター,新潟市江南区東船場1-1-22,025-382-0321, , , ,亀田,市, ,2699.04,140,ギャラリー・多目的ルーム・会議室・和室１・和室２,H19.4
139.0923692,37.9251263,76,新潟市東区プラザ,新潟市東区下木戸1-4-1,025-250-2145, , , ,東,市, ,2865.51,300,ホール・多目的ルーム2・講座室6・和室2・美術工作室2・音楽練習室3・調理室,Ｈ23.9
139.0417832,37.9133789,41,新潟市音楽文化会館,新潟市中央区一番堀通町3-2,025-224-5811, , , ,中央,市,4961,6462.3,530,ホール・練習室13（大4・中3・小6）・楽屋,S52.11
139.0401981,37.9136355,43,新潟市民芸術文化会館,新潟市中央区一番堀通町3-2,025-224-7000,事業課,025-224-5611,施設課,中央,市,11726,25099.9,2000,コンサートホール・演劇ホール（903人）・能楽堂（387人）・展示ギャラリー・練習室8・スタジオ2・楽屋,H10.10
139.0432388,37.9224996,44,新潟市民プラザ,新潟市中央区西堀通六番町866 NEXT21ビル6階,025-226-5500, , , ,中央,市, , ,540,ホール・楽屋3・控室・ミニギャラリー,H5
139.0620403,37.916615,50,新潟市万代市民会館,新潟市中央区東万代町9-1,025-246-7711, , , ,東,市,1872,6052,280,多目的ホール・児童センタ－・若者支援センター・ひきこもり相談支援センター・東新潟コミュニティセンター・男女共同参画推進センター併設,H3.8
139.0620399,37.9165698,51,新潟市男女共同参画推進センタ－「アルザにいがた」,新潟市中央区東万代町9-1 万代市民会館3階,025-246-7713, , , ,東,市, ,890.42,0,研修室3・会議室1・視聴覚室・情報図書室・調査研究室・相談室・談話コーナー・保育室,H3.8
139.0505445,37.9223926,69,生涯学習センター・国際友好会館（クロスパルにいがた）,新潟市中央区礎町通3ノ町2086,025-224-2088, , , ,中央区,市,4261.76,7135.42,150,図書館・講座室16・軽運動室1・和室2・多目的ルーム2・ゼミナール室1・映像ホール1・交流ホール2・調理実習室1・美術工作室2・音楽室2,Ｈ17.5
139.221836,37.9129886,39,新潟市北区文化会館,新潟市北区東栄町1-1-5,025-388-6900, , , ,豊栄,市,24520,4708,549,ホール・プロムナード・練習室4・会議室1・保育室・授乳室・親子室・楽屋3,H22.6
