﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件], 粉じん量[件], 溶液量[件], 水素イオン濃度[件], 電気伝導率[件], 含水率[件], マンガン[件], 亜鉛[件], 銅[件], ニッケル[件], バナジウム[件], カドミウム[件], 鉛[件], 総クロム[件], 六価クロム[件], カルシウム[件], マグネシウム[件], カリウム[件], ナトリウム[件], 総水銀[件], ヒ素[件], ベリリウム[件], セレン[件], ふっ化物・ふっ素[件], シアン化合物[件], 塩化物イオン[件], 硝酸イオン[件], 硫酸イオン[件], アンモニウムイオン[件], アルキル水銀[件], Ｂ(ａ)Ｐ[件], ＰＣＢ[件], 有機りん[件], チウラム[件], シマジン[件], チオベンカルブ[件], 有機塩素化合物[件], 酸化エチレン[件], ベンゼン[件], 四塩化炭素[件], 1.2ｰジクロロエタン[件], 1.1ｰジクロロエチレン[件], ｼｽ-1.2ｰジクロロエチレン[件], トリクロロエチレン[件], テトラクロロエチレン[件], ジクロロメタン[件], 1.1.1-トリクロロエタン[件], 1.1.2-トリクロロエタン[件], 1.3ｰジクロロプロペン[件], ホルムアルデヒド[件], アセトアルデヒド[件], トルエン[件], エチルベンゼン[件], キシレン[件], スチレン[件], パラジクロロベンゼン[件], ホウ素[件], 全窒素[件], 全リン[件], アスベスト(含有・定性)[件], アスベスト(粉じん)[件], 塩分[件], C/N比[件]," 1,4-ジオキサン[件]", 可溶性けい酸[件],COD[件],強熱減量[件],アンモニア性窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],交換性マンガン[件],
2017,平成29年度,依頼検査,大気環境検査,有害大気汚染物質,270,731,89,0,0,0,0,71,0,0,71,0,0,0,71,0,0,0,0,0,53,53,53,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,71,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,大気環境検査,酸性雨（湿性）,53,557,0,27,53,53,0,0,0,0,0,0,0,0,0,0,53,53,53,53,0,0,0,0,0,0,53,53,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,大気環境検査,特定粉じん,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,廃棄物検査,ごみ焼却灰,36,288,0,0,12,0,0,0,0,24,0,0,36,36,0,36,0,0,0,0,36,36,0,36,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,0,
2017,平成29年度,依頼検査,廃棄物検査,脱水汚泥,1,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,0,
2017,平成29年度,依頼検査,土壌検査,土壌,14,140,0,0,0,0,0,0,0,10,0,0,14,4,0,4,0,0,0,0,4,24,0,4,4,4,0,0,0,0,0,0,4,4,4,4,4,0,0,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,,1,,,,0,
2017,平成29年度,依頼検査,土壌検査,浚渫土砂,3,99,0,0,0,0,0,0,3,3,3,3,3,3,3,3,0,0,0,0,3,3,3,3,3,3,0,0,0,0,3,0,3,3,3,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,,,,,,0,
2017,平成29年度,依頼検査,土壌検査,工事残土,1,25,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,0,
2017,平成29年度,依頼検査,室内環境検査,,60,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,19,19,19,19,19,0,0,0,0,3,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,その他検査,建材中のアスベスト,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,その他検査,猿の糞,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,
2017,平成29年度,依頼検査,その他検査,堆肥,15,180,0,0,15,0,15,0,15,15,0,0,15,0,0,0,0,0,15,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,15,15,0,0,,,,,,0,
2017,平成29年度,依頼検査,その他検査,もみ殻焼却灰,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,0,
2017,平成29年度,自主検査,精度管理,内部精度管理,149,637,0,0,0,0,0,25,6,31,23,1,27,18,23,27,0,0,10,40,60,58,23,16,3,4,0,0,0,0,37,17,4,4,4,4,4,1,34,4,4,4,4,4,4,4,4,4,4,4,36,22,2,2,2,2,2,1,0,5,0,0,5,0,3,0,,,,,,7,
2017,平成29年度,自主検査,精度管理,外部精度管理,2,180,0,0,18,18,0,0,0,0,0,0,0,0,0,0,18,18,18,18,0,0,0,0,0,0,18,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,
2017,平成29年度,自主検査,調査研究,海塩飛散調査,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,
2017,平成29年度,自主検査,調査研究,農地土壌調査,10,30,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,10,
