大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮水産物,2023,まぐろ,59463,72043,77724,67553,82932,97980,99759,90109,68989,75321,93186,126621,1011678,156167808,184391917,201155811,195538151,216375627,215995305,221214907,260835870,180154069,184400098,204433389,410946185,2631609137
生鮮水産物,2023,かじき,624,755,1249,802,365,485,569,602,4077,4293,1746,2438,18006,1016350,1196831,2006575,1217890,432533,678279,832785,938212,2227858,3331302,3035056,4679862,21593533
生鮮水産物,2023,かつお,7441,13834,15106,25738,28309,31608,37851,35262,41022,31493,14739,11189,293592,9537180,17751112,19228029,26391809,31139914,34908057,36081930,36324227,44767802,33334001,18715407,14942454,323121922
生鮮水産物,2023,ぎんざけ,290,362,5328,16713,101876,83020,32497,91,11,34,61,663,240945,474733,593223,7807225,19433463,108378695,85717994,36997560,68500,22050,54815,79150,694167,260321575
生鮮水産物,2023,あきあじ,464,93,33,404,,,130,8703,66469,98212,48310,9442,232260,449030,155400,120600,1877400,,,127086,12216984,63081979,92773113,53915652,9606357,234323601
生鮮水産物,2023,アトランティック・サーモン,5471,5529,6050,5075,4712,3913,4334,6410,4824,8395,5651,12904,73268,14037154,12156093,14016518,11190306,11357390,9705121,10417112,15969726,11140628,22793707,14130547,46438791,193353093
生鮮水産物,2023,さけ,23,36,91,515,653,645,193,4607,14927,12064,6645,1938,42338,49020,78320,189380,1067420,1398888,1364174,381820,6268558,15416560,12645145,7775235,2264006,48898526
生鮮水産物,2023,その他さけ,0,18,5,64,127,94,613,485,32,131,209,63,1841,-330,36800,13500,119595,281035,384390,1829240,598541,58620,75813,177166,207364,3781734
生鮮水産物,2023,ます,8130,17457,16909,63063,25842,9881,4081,5781,2189,2596,2612,8774,167314,20028571,32450957,24809867,80901896,27511814,13297537,7785443,19217421,6672050,7869335,7842960,27323855,275711706
生鮮水産物,2023,いわし,15706,35055,38583,44036,28033,42427,25018,17106,9710,17161,16115,7256,296205,7831113,14323833,14115129,18017516,11938215,16229964,11188230,7687695,4807260,7865030,8612150,4316068,126932203
生鮮水産物,2023,このしろ,35,13,125,288,227,176,107,99,301,233,189,206,1996,84550,40800,210925,369450,438885,295000,387420,367280,403980,271430,370890,296460,3537070
生鮮水産物,2023,その他にしん・いわし類,7412,27910,23966,16780,9658,1142,15662,1339,8870,7804,6089,2745,129375,3073067,8087194,7285609,5397681,2662141,457996,5502376,702900,4036993,3484453,2706933,1120140,44517483
生鮮水産物,2023,あじ,16074,14434,16731,29040,52363,59326,33009,22400,26017,29153,29663,24301,352510,12991589,11438708,12681937,20744018,30604962,35108654,25728145,21080671,19807265,22236320,21232431,20313664,253968364
生鮮水産物,2023,さば,19689,27556,27613,24710,21180,25860,27891,20267,24708,26772,23189,19150,288583,9193254,11082083,10807008,9987860,7293020,8215140,9342005,7339657,9294405,10155177,9343085,8690963,110743657
生鮮水産物,2023,ぶり,53439,51245,98434,134724,101557,111981,107506,81098,81441,146148,100660,104281,1172513,51434511,42133753,64755175,62924101,42945761,39541772,40788939,39511656,42850271,70177088,69126102,93221470,659410599
生鮮水産物,2023,はまち（養殖）,26069,22609,22670,17412,19184,16274,20176,30176,25701,26120,32413,63486,322289,48785306,42757035,41355210,30116843,32655033,27399300,34538806,52453329,41730344,40132653,46331016,97354636,535609511
生鮮水産物,2023,その他ぶり,37528,51978,29644,21255,54676,36469,31708,36389,36502,38722,56346,32316,463530,17050782,22346092,14147204,8259076,17438529,13370373,12825909,14173872,13924194,12155823,19480245,12191064,177363163
生鮮水産物,2023,その他ぶり類,7021,3889,5338,4899,6592,6766,8089,11649,7943,8764,7710,10484,89145,10578682,8457111,11276934,10579685,13814925,13690261,16495052,25368780,15828384,16367040,14546703,21166242,178169799
生鮮水産物,2023,ひらめ,7810,7099,8431,9494,14232,27170,26477,12116,13490,17215,18380,18536,180450,11628179,11540774,11831996,11531495,12473450,22890940,32365472,23811900,20876314,23060328,24134263,31043096,237188207
生鮮水産物,2023,あかかれい,13972,39547,57183,41033,28304,10097,7081,3015,20403,15351,14799,14134,264918,9307523,18679981,19649341,18676378,12071613,6519968,5774248,2433071,11026602,10039346,9765578,8983614,132927263
生鮮水産物,2023,まがれい,4009,934,8601,9993,9055,14489,5862,4818,10175,6299,12993,10070,97298,2268901,707762,3928486,5354865,3822953,6526471,3707251,3067800,5498291,3797490,7691089,5585672,51957031
生鮮水産物,2023,その他かれい,14854,11911,17937,16534,16316,10409,2809,1063,3079,8900,15556,24604,143972,14398450,10325356,10364942,9156856,9386296,6446410,1721430,1042772,3483487,7636607,13339856,27130312,114432774
生鮮水産物,2023,したびらめ,,,15,10,,69,136,70,85,16,2,3,405,,,5655,5760,,59865,138724,53859,59049,15710,2520,400,341542
生鮮水産物,2023,たら,176398,168460,69441,22891,15430,12976,5382,3343,20670,63822,132732,183089,874633,81610660,67858156,34118919,18371838,12773153,9427713,5068374,4003701,13514350,39044724,74044319,91413701,451249608
生鮮水産物,2023,ぎんだら,100,,165,104,25,100,57,,,169,78,,797,33600,,272701,147834,35120,114772,75415,,,187281,94854,,961577
生鮮水産物,2023,にべ・ぐち,321,184,382,547,728,525,199,152,1677,1484,1504,448,8151,349767,190720,517337,452445,559771,402228,223620,228761,687510,624080,761157,395799,5393195
生鮮水産物,2023,はも,,,,,116,427,501,475,338,85,21,,1962,,,,,440245,1577708,1848458,1813270,1147736,295155,12250,,7134822
生鮮水産物,2023,まだい（養殖）,22232,24933,29659,26304,26396,19842,22403,35156,28328,28924,27034,48526,339738,28102409,35657460,36483692,32882777,33775011,24971287,28017279,52666766,34704579,36193822,34576135,116524287,494555504
生鮮水産物,2023,まだい,5445,11495,31264,20907,55592,30773,16102,13868,20655,16000,10615,22613,255327,6361631,11681658,24911432,16528131,26922395,20275641,11897217,12190962,16704836,14652584,11546017,20567819,194240323
生鮮水産物,2023,その他たい,1557,682,3733,2818,3546,2245,5151,8150,4579,4757,5297,8180,50694,919777,555310,2126070,1658228,1826211,1399588,2958999,4201627,2871246,2957682,3269577,4923046,29667361
生鮮水産物,2023,さわら,1834,1099,2267,5100,898,268,2507,404,2349,5635,6922,4827,34107,3360653,2113136,3970399,6382554,1844435,455190,2464839,716211,3509277,3925263,5202609,6015400,39959966
生鮮水産物,2023,かさご,443,822,1460,1214,499,414,187,36,126,216,437,222,6076,727775,1382175,2367383,2110269,759452,804485,268720,77838,252460,547236,807470,187025,10292288
生鮮水産物,2023,めぬけ,,20,240,,45,,,1160,212,73,41,,1791,,12000,94400,,9000,,,348000,173990,33820,111600,,782810
生鮮水産物,2023,そい,4934,4765,3506,3899,4313,951,480,12,102,3684,6640,4687,37973,3415402,3604577,2349621,2278309,2148951,595676,448345,23170,152680,1689341,3111669,2670521,22488262
生鮮水産物,2023,めばる,1155,4722,4264,3200,4337,3635,1545,2116,1244,575,807,910,28511,1886970,6146883,4580395,3504466,4921195,3958674,2254750,3134765,1982188,917789,1308587,1680773,36277435
生鮮水産物,2023,おこぜ,6,4,15,30,71,151,117,29,12,11,17,,461,3640,19450,6870,22430,70455,122532,119126,32702,16330,12680,18675,,444890
生鮮水産物,2023,いぼだい,705,1076,1150,425,205,284,75,140,470,1035,608,2093,8264,739797,1026684,1136694,456785,201742,321841,90317,138785,473997,1307171,625531,1640103,8159447
生鮮水産物,2023,えそ,6,104,79,189,189,279,38,,490,226,89,275,1963,6000,85200,76790,180750,173250,247710,26495,,299370,230690,100260,270265,1696780
生鮮水産物,2023,あなご,765,507,1029,856,996,898,821,718,953,754,1278,1408,10981,1529760,1205683,2160635,1777715,2214867,2082809,2346668,2270260,2178260,2006309,2654425,2633474,25060865
生鮮水産物,2023,えい,879,680,283,356,1121,1560,653,55,114,90,903,493,7185,564186,479813,163805,232025,603456,972802,458790,29700,87200,69500,660150,364098,4685525
生鮮水産物,2023,いさき,31,,31,2354,1139,2094,933,314,28,7,587,386,7903,41240,,38160,1881296,1031799,2094696,1352262,517620,54550,15250,604181,292158,7923212
生鮮水産物,2023,すずき,5340,1901,2077,8933,3318,2542,1824,1553,825,2872,5162,11834,48181,3941620,1508071,1212826,5404427,2298254,2461079,2614989,2704057,1313685,2663132,4073478,7072646,37268264
生鮮水産物,2023,その他すずき類,257,254,717,390,1046,1209,257,428,1839,529,374,468,7767,492785,578313,1308277,1013257,2378025,2259394,842050,1599964,2891840,886265,1009809,1118010,16377989
生鮮水産物,2023,あいなめ,431,2347,3364,8932,13866,14733,9357,7632,15575,10602,5877,895,93610,175270,878300,1084574,2862960,3959009,4513844,4004156,3227310,6053335,4269579,2410560,304655,33743552
生鮮水産物,2023,あんこう,8908,11719,3621,1457,2753,1557,,,3524,8242,6215,10196,58191,8507203,8344377,1557538,275760,351941,242586,,,1806812,6610972,6457968,11827995,45983152
生鮮水産物,2023,あまだい,60,67,334,103,513,931,2101,2034,1628,974,917,356,10017,145705,412550,1363245,298390,1044427,1913257,3533507,3042069,2513400,1609813,1468817,868729,18213909
生鮮水産物,2023,いしだい,,,17,415,1171,574,563,120,82,78,437,176,3632,,,21190,635733,1065649,572997,717284,183804,131466,110404,441866,193967,4074360
生鮮水産物,2023,きんめだい,1437,2604,3015,1104,1291,1474,740,547,967,1121,1163,1983,17446,2897841,4511519,4676211,2135783,2775558,2572535,1458709,1089060,1756585,2309807,2348780,3883539,32415927
生鮮水産物,2023,ふえだい,,,,,,,,10,20,21,8,,58,,,,,,,,15190,27540,30410,10270,,83410
生鮮水産物,2023,いとよりだい,,,,9,36,85,,,,,,,130,,,,9200,31810,64392,,,,,,,105402
生鮮水産物,2023,こち,25,,31,44,145,316,957,698,665,241,185,657,3964,29600,,32950,66074,142218,310873,841834,795707,668229,264599,217500,579859,3949443
生鮮水産物,2023,さより,102,557,695,531,185,21,,,,,,,2091,248040,1286624,1347930,737590,350742,20510,,,,,,,3991436
生鮮水産物,2023,はた,162,273,440,243,546,716,873,841,1577,2490,1037,719,9918,573335,1028625,1334050,688547,1288293,1500660,2030548,2136288,3276196,5388178,3222921,2788544,25256185
生鮮水産物,2023,ほうぼう,179,251,1533,2661,3288,2991,545,170,3027,4472,534,504,20155,270223,500642,1573282,2182895,2094185,1295211,573980,442475,2982063,4257676,505675,501752,17180059
生鮮水産物,2023,まとうだい,1360,303,168,2452,1522,622,589,104,1035,659,962,485,10260,729063,152244,85680,1214546,796744,315352,585197,127680,646860,386134,498012,290857,5828369
生鮮水産物,2023,むつ,1112,2266,4008,2587,3024,4053,2666,2488,5716,1973,1491,2753,34138,3817690,7919263,13643650,8034651,10536896,11970904,12764525,11873570,10042719,6521643,6152030,8945646,112223187
生鮮水産物,2023,ふぐ,2015,863,71351,23924,15187,4479,251,251,195,178,502,2501,121697,2827045,2350015,19564806,7674470,3960973,1157775,223135,490220,315215,853990,2169800,7735880,49323324
生鮮水産物,2023,かます,1802,721,138,775,5734,2755,740,5482,11108,13360,6849,6776,56238,1194143,449446,101640,501462,2913305,1605636,333707,2169399,4638924,5898056,3381148,3428580,26615446
生鮮水産物,2023,とびうお,45,76,217,8,30,4906,7591,2086,2555,714,15,31,18272,64425,107580,212350,10800,12300,2098472,2458247,804711,1131859,287600,21000,39800,7249144
生鮮水産物,2023,かわはぎ,1597,3184,3753,4268,3457,2003,2369,645,419,498,339,903,23433,1690110,2418646,2049960,2539081,1975932,1275612,1438510,505171,335996,414074,320935,939190,15903217
生鮮水産物,2023,ぼら,,,2,,,,,,,,,,2,,,1495,,,,,,,,,,1495
生鮮水産物,2023,さめ,2253,4132,1409,586,296,298,658,357,28,522,637,383,11558,1401572,1626582,716485,302010,192530,193570,421950,232310,18790,399710,422570,221025,6149104
生鮮水産物,2023,にぎす,9586,12735,20665,14103,19967,28452,2703,195,26771,20374,6958,7486,169994,5865034,7253969,9413580,7824490,8807340,11200260,1138680,163800,11340880,9304010,4467090,4760140,81539273
生鮮水産物,2023,さんま,2340,1184,960,980,1044,1160,1824,11020,38314,45778,19319,4432,128355,2471472,1183700,887700,861700,983800,1090700,1747700,11872453,44005192,56516301,23026045,4798290,149445053
生鮮水産物,2023,その他魚類,1461,3182,4912,3154,3012,3652,2938,2635,3834,4930,6062,5641,45412,1932130,3254178,4262999,3356755,3113252,3357281,3368562,3694190,4592734,5436447,8536800,9350700,54256028
生鮮水産物,2023,その他その他魚類,614,1543,2311,753,2248,956,488,236,2507,4686,4186,3831,24359,764980,2001225,2953690,1491882,2299424,1787591,896541,630245,2373830,4164788,3769823,3409552,26543571
生鮮水産物,2023,さけ・さくらます,157,208,450,630,565,466,1061,1292,504,300,306,151,6089,160500,215900,522138,775048,703612,577232,1214632,1551920,554560,351300,365400,232500,7224742
生鮮水産物,2023,いわな,,,,,,,15,80,,,,,95,,,,,,,15840,13500,,,,,29340
生鮮水産物,2023,うなぎ,27,5,12,20,53,121,736,253,45,37,14,23,1345,141500,20000,64925,112418,337380,823030,4389805,1386340,288250,126000,112740,216774,8019162
生鮮水産物,2023,その他はぜ類,,7,86,611,,396,,,,,,,1100,,25100,192900,302950,,93700,,,,,,,614650
生鮮水産物,2023,あゆ,250,100,202,1907,4705,8639,5309,4532,2115,2104,1361,818,32041,365400,140000,399560,3081500,5576350,8645960,9783450,9093750,4394500,4491400,2819550,1448000,50239420
生鮮水産物,2023,わかさぎ,918,923,583,633,563,179,89,8,512,713,372,370,5863,644475,648680,471830,550290,426441,122490,74670,10290,448630,486445,233400,231150,4348791
生鮮水産物,2023,こい,308,107,60,50,,12,,,,20,267,132,956,279740,84505,54000,45000,,14280,,,,18600,324820,125960,946905
生鮮水産物,2023,その他その他淡水魚,42,41,15,84,130,226,545,87,53,72,79,51,1425,17500,17420,5100,32685,160470,757090,2073300,291690,127260,76445,74200,23494,3656654
生鮮水産物,2023,えび（その他）,56,80,41,201,309,256,122,101,128,73,126,31,1524,146809,186256,160816,1310506,1963595,1196634,634890,545264,679200,429396,594160,143500,7991026
生鮮水産物,2023,くるまえび,272,318,225,207,258,297,48,114,119,80,79,162,2176,609950,617950,709550,515690,741750,578500,598156,1586669,1174651,999243,854150,1794049,10780308
生鮮水産物,2023,あまえび,14260,11626,15279,12669,20966,17099,15359,6536,23066,29615,7797,10977,185248,24478298,19282867,25791245,24107446,34707468,29691115,31819498,19349378,39465548,46198233,18109902,29307583,342308581
生鮮水産物,2023,ぼたんえび,18,13,99,699,1209,9,610,490,438,41,135,98,3858,95400,56780,225780,1543900,2379920,30550,1218270,1108890,941890,71450,385200,350040,8408070
生鮮水産物,2023,その他あまえび,,,,66,238,12,38,,,7,66,,426,,,,118800,308880,47000,114300,,,10950,98850,,698780
生鮮水産物,2023,こえび,144,164,583,129,164,93,54,41,53,,39,28,1492,78200,91200,318800,440040,444730,239590,153500,150960,196110,,151670,79640,2344440
生鮮水産物,2023,いせえび,46,21,21,48,38,43,102,52,111,19,34,82,617,228573,85890,70190,371487,244190,325100,518570,295875,633388,45680,164380,878160,3861483
生鮮水産物,2023,その他えび,411,168,147,102,320,226,8,5,25,14,60,139,1624,240000,97700,80800,322100,962360,417052,5320,37500,31800,37200,301600,214900,2748332
生鮮水産物,2023,かに（その他）,148,162,271,249,255,296,283,299,301,317,340,364,3284,1150790,1257795,1977960,1823670,1822100,2217700,2045200,2361280,1981430,2024700,2008960,2936500,23608085
生鮮水産物,2023,たらばがに,,,,10,,212,494,333,38,,70,82,1239,,,,16500,,296070,754920,507240,66720,,149500,72100,1863050
生鮮水産物,2023,ずわいがに,11638,9920,13361,20640,12431,11963,9908,7533,12832,22326,14030,17276,163858,13199839,9774287,11951711,19554597,13650380,12637750,12759137,14287180,12272245,20012495,19498586,29774455,189372662
生鮮水産物,2023,けがに,222,313,217,185,402,656,270,149,85,91,125,204,2918,275230,392440,292925,203301,623785,628080,485480,819900,421620,147862,148976,265720,4705319
生鮮水産物,2023,わたりがに,2,,6,18,235,232,596,1261,1907,1493,247,76,6073,1870,,8623,52837,488110,445480,887320,1481558,1800099,1304169,229260,95807,6795133
生鮮水産物,2023,その他かに,86,75,8,21,24,,32,86,131,713,729,334,2238,263670,125240,5020,17090,17400,,29250,66570,82410,358914,413190,330097,1708851
生鮮水産物,2023,えび・かに類（その他）,,76,,,,,76,,,,,,151,,211680,,,,,211680,,,,,,423360
生鮮水産物,2023,いか（その他）,960,956,834,787,954,956,917,743,848,782,602,560,9899,1507200,1509090,1311150,1215120,1450500,1437180,1380030,1117890,1277040,1173540,927690,867630,15174060
生鮮水産物,2023,こういか,,122,633,687,443,18,,,82,794,438,515,3732,,110005,762117,831659,630086,20820,,,34780,860130,294808,438507,3982912
生鮮水産物,2023,やりいか,37594,31501,30831,20825,14374,6157,3880,2838,26511,39644,32060,40016,286232,36195571,34580870,33657140,27780102,21091922,8430745,5098190,4282000,16104257,28118950,27390640,33112900,275843287
生鮮水産物,2023,あかいか,10114,3842,9076,6889,23036,67824,35766,33732,43700,30728,13035,8216,285957,9964710,3986383,9272420,7954137,22431100,54295071,42230032,38537053,40279296,26996775,13634162,9169620,278750759
生鮮水産物,2023,その他いか,6114,9524,37433,18007,6128,,,,,,2,5,77213,8232174,13224104,29257160,26732460,14070000,,,,,,1600,6760,91524258
生鮮水産物,2023,たこ,4129,5127,4159,3377,3348,4754,3718,3879,3138,3024,2226,10401,51279,7062052,8574940,6626654,5831853,6377727,9256825,8137085,8610395,6163594,5882350,4859368,25402521,102785364
生鮮水産物,2023,うに,398,507,579,835,1010,1149,1161,1009,1003,464,451,910,9475,11301600,11624750,15535950,15218100,19606348,18788430,18514750,21115831,16795920,12833050,13250300,24269950,198854979
生鮮水産物,2023,なまこ,527,425,239,210,36,166,,,,,,18,1621,553560,596130,220280,176600,28800,132800,,,,,,34950,1743120
生鮮水産物,2023,海産ほ乳類,97,75,77,231,294,176,170,108,214,183,76,117,1818,277725,212890,222320,656520,611220,368340,429310,486380,729955,699460,229430,344900,5268450
生鮮水産物,2023,その他の水産動物類,206,178,658,819,1027,1020,1244,520,168,82,60,70,6050,354470,353260,668240,538180,680390,784692,793775,461695,329270,216665,242775,300150,5723562
生鮮水産物,2023,あわび類,444,475,665,530,707,612,719,974,950,996,1033,1646,9752,2133474,2235849,2860672,2204091,2922173,2621583,3127219,4501081,4312785,4347053,4831368,8386962,44484310
生鮮水産物,2023,さざえ・たにし・その他新紐舌目,399,387,1267,1569,2966,5967,7677,7076,3843,1034,881,1015,34081,367840,438830,1245377,1882832,3442935,3959530,5813968,6012522,3453705,1223522,835340,1161008,29837409
生鮮水産物,2023,ばい,6982,7137,9834,12784,12652,12409,19878,8871,7948,6067,11886,11099,127546,8499140,8359845,12260233,14393981,13790495,13224354,23541572,14098187,11328783,9285229,14108559,14043695,156934073
生鮮水産物,2023,その他巻貝,10,,234,217,,234,665,170,298,204,200,236,2468,11000,,304200,249200,,265200,689000,166400,344430,265200,260000,306800,2861430
生鮮水産物,2023,あかがい,1425,1420,1923,1685,1832,1527,1325,1459,1558,1478,1516,2064,19213,1848020,1895330,2661110,2322280,2476900,2167400,1889815,2072625,2209670,2179495,2149360,2924105,26796110
生鮮水産物,2023,いがい,305,386,401,351,294,74,64,40,290,633,390,407,3635,129750,221770,210610,202400,173450,53000,58250,30750,158150,309600,199100,202770,1949600
生鮮水産物,2023,ほたてがい,4951,14568,21676,20728,24215,11008,12795,18386,11805,8784,6495,6084,161494,8930587,12411749,16345286,18155056,22462028,15550433,18276912,22574144,15261633,13361836,12728938,15205848,191264450
生鮮水産物,2023,かき,23909,29797,24488,26560,35481,26869,36966,37028,12835,9986,16301,24520,304740,40486722,43590359,33574575,32735750,35116933,27764895,35314433,36298685,14193565,15731830,33096000,50284490,398188237
生鮮水産物,2023,まてがい,,5,5,,1,,,,,,,,11,,4500,9000,,3000,,,,,,,,16500
生鮮水産物,2023,ばかがい,7299,6993,8658,7316,5551,4698,4943,5157,5267,4477,3617,7932,71908,4380050,4343096,5503786,4996969,4747810,3429260,4099840,5670022,4399330,4021468,3348920,5744820,54685371
生鮮水産物,2023,あさり・はまぐり,4235,5722,16118,12807,14791,12803,11427,6954,6794,7648,6947,6286,112531,3793273,6154443,16621675,12081125,15378501,11231700,10950284,7908794,6599530,7558830,6454580,5937100,110669835
生鮮水産物,2023,しじみ・その他まるすだれがい,8148,7788,8991,9032,9366,10473,20267,14369,8786,7479,6756,7555,119010,7007657,6885815,7535970,7414800,7960440,8837570,19657671,9775973,6735622,6107070,5223960,5884160,99026708
生鮮水産物,2023,その他二枚貝,850,2914,1849,2101,2091,1647,1578,2100,1171,1048,754,655,18756,775200,1473900,1513263,1931586,2468190,1737410,1663200,2039390,1298860,1209360,805620,620540,17536519
生鮮水産物,2023,こんぶ,2207,2343,3036,2601,2604,2423,2405,2032,2162,2643,2730,2520,29706,1292766,1316031,1698885,1463240,1457815,1350885,1329880,1140005,1231045,1449810,1461930,1369190,16561482
生鮮水産物,2023,わかめ,21137,25784,27797,14543,9993,10970,11672,10087,9929,9257,8318,9372,168859,13569140,15170781,17011050,10484705,8780045,8976515,9433090,8528495,8278301,7767840,6954535,7285270,122239767
生鮮水産物,2023,のり,468,509,548,210,58,28,14,,14,28,76,159,2112,390310,462810,434440,177200,52400,22400,11200,,11200,22400,58655,123755,1766770
生鮮水産物,2023,その他海藻,7774,8712,7520,3463,4935,4537,8638,7760,4720,2673,2289,2215,65236,4915918,5094553,3822655,2521155,3752400,3688240,9003693,7013810,3812930,2302820,1952060,1949095,49829329
生鮮水産物,2023,魚卵,15458,11725,2128,89,43,4,28,930,20094,41988,34814,30106,157408,8016163,6184580,1851395,135725,35625,2400,37200,5054140,90505640,195384285,141522005,50967298,499696456
生鮮水産物,2023,白子,15481,5888,1042,156,92,57,10,291,4102,8355,13293,33451,82217,18447845,9488594,2175000,517300,232040,69620,14595,231150,2846985,9025080,22205805,34124801,99378815
生鮮水産物,2023,その他練り製品,51,31,20,,9,5,,,22,21,26,37,222,35450,21250,13700,,3150,4500,,,14300,14550,17600,25550,150050
生鮮水産物,2023,惣菜類,,,,,,,,,,,5,,5,,,,,,,,,,,10400,,10400
生鮮水産物,2023,その他,181,105,163,114,71,90,118,56,88,279,311,747,2323,306200,186920,161300,131740,95000,121400,105200,192700,37600,305525,258380,478650,2380615
冷凍水産物,2023,まぐろ,,1083,,,,,,,,,,200,1283,,314070,,,,,,,,,,214940,529010
冷凍水産物,2023,かじき,10,20,70,,9,,77,,9,,,126,321,14000,28000,72200,,21600,,93800,,21600,,,302400,553600
冷凍水産物,2023,ぎんざけ,58645,85064,82576,109794,111074,70047,58776,107237,67034,134668,181757,105126,1171797,72740195,91842365,91498853,115130989,118347538,79058175,69453370,118157209,74112428,139540672,185050720,117548185,1272480699
冷凍水産物,2023,あきあじ,44667,18147,15085,30696,51497,39281,12543,23218,8241,17528,40610,59720,361233,40057280,19186760,17649195,26241010,44407589,36109360,14148090,23986160,10439853,21075915,46829814,77523846,377654872
冷凍水産物,2023,アトランティック・サーモン,1725,8484,4078,4941,6387,3763,3937,4941,11788,9961,6752,6849,73606,2104400,10476669,5412472,5691045,4618861,4749997,5062810,6796269,15121295,12444816,9400153,9470901,91349688
冷凍水産物,2023,べにざけ,4638,4562,5177,5098,4703,4667,5530,3737,5666,3114,5759,10361,63010,6074454,6014517,6707853,6792247,6499114,6176003,6440279,4996939,7041007,4634662,8122073,16246566,85745714
冷凍水産物,2023,その他さけ,4551,3588,2432,4806,4391,2971,1862,2120,1655,1972,4576,6828,41753,5767576,4574891,3782696,4852906,4294036,3880316,2731702,3009016,2618542,2850307,5803572,8285046,52450606
冷凍水産物,2023,ます,19754,19157,17662,20720,15146,30110,24610,13701,22024,16360,19910,53728,272881,23242957,22937171,22086666,22932675,24371120,31289480,24720997,21626146,26526696,23447280,25639108,71805274,340625570
冷凍水産物,2023,いわし,1352,1880,4518,2320,10797,1277,972,1718,1166,190,1391,159,27738,732300,695490,1952880,998060,4588000,604060,533250,765560,433090,161090,447780,127690,12039250
冷凍水産物,2023,その他にしん・いわし類,8897,7359,10298,31858,13869,6016,5664,4805,5050,5387,5186,7779,112168,2591380,2148010,2796371,10880486,3547635,1738270,1646960,1367380,1496980,1552280,1527510,2341140,33634402
冷凍水産物,2023,あじ,2774,3080,3538,4174,7697,4868,4677,3174,5989,2365,1927,2097,46361,1617860,1815040,2170280,2378380,4986100,4341150,4748010,2785130,4008700,1835730,1503320,1768330,33958030
冷凍水産物,2023,さば,114510,52753,140827,137051,110306,115815,105147,73268,96919,93163,125385,84035,1249179,78049510,38576522,94918932,93984374,79936540,81047508,74946529,50122871,68929663,65579915,79514618,59406519,865013501
冷凍水産物,2023,ぶり,1255,770,483,323,430,244,114,347,226,578,2263,3107,10139,975030,629210,368840,244060,322180,189060,110210,263400,194720,458470,2135140,2701040,8591360
冷凍水産物,2023,その他ぶり類,,,,,,1,,,,,,,1,,,,,,4400,,,,,,,4400
冷凍水産物,2023,ひらめ,,,,,,,6,,,3,18,205,231,,,,,,,6000,,,11200,70690,821950,909840
冷凍水産物,2023,からすがれい,21840,22977,45632,23376,20141,56316,27479,15897,13101,15801,16227,17486,296273,23504753,25062812,46125423,25228237,22129907,55072701,28804013,17746723,14855667,17489176,18358529,19743784,314121725
冷凍水産物,2023,かれい,6581,4389,3910,3307,3340,3088,3100,2905,3411,3043,2940,2071,42083,3560200,2454850,2578450,2145825,1970325,1907000,1757450,1634500,1883395,1825100,1731750,1491750,24940595
冷凍水産物,2023,その他かれい,2032,1731,2568,1270,1439,1873,2846,5301,3619,9430,16220,18031,66360,1541336,1411300,1499620,1466000,1294160,1279450,2085130,2531000,2516206,6004668,6114966,6764860,34508696
冷凍水産物,2023,したびらめ,,,,10,11,11,,,,,,,32,,,,15000,30000,30000,,,,,,,75000
冷凍水産物,2023,たら,141651,52109,145963,126464,2988,15197,82152,3213,61120,84293,104632,156805,976586,91508040,26705920,91622745,84163222,2762934,8044680,42914516,2893430,34821760,34747226,40571830,68048696,528804999
冷凍水産物,2023,ぎんだら,44714,33851,44946,29030,42534,44487,38134,33419,28572,45167,51254,44929,481038,60342543,46244233,59095384,43495629,61334308,55600489,48229760,40722182,37934916,55566322,60654943,56379440,625600149
冷凍水産物,2023,にべ・ぐち,,,,,,7380,,,,,,,7380,,,,,,6051600,,,,,,,6051600