﻿方面隊名,総数定員[人],総数実員[人],総数うち女性[人],団長定員[人],団長実員[人],副団長定員[人],副団長実員[人],分団長定員[人],分団長実員[人],副分団長定員[人],副分団長実員[人],部長定員[人],部長実員[人],部長うち女性[人],班長定員[人],班長実員[人],班長うち女性[人],団員定員[人],団員実員[人],団員うち女性[人]
本部,3,3,0,1,1,2,2,,,,,,,,,,,,,
北方面隊,721,708,13,,,4,4,8,8,8,8,19,19,1,104,104,2,578,565,10
東方面隊,326,325,9,,,3,3,4,4,4,4,11,10,1,44,44,2,260,260,6
中央方面隊,542,475,17,,,4,4,14,14,14,14,20,20,1,62,62,2,428,361,14
江南方面隊,814,814,14,,,5,5,5,5,5,5,22,22,1,120,120,2,657,657,11
秋葉方面隊,637,589,13,,,4,4,14,14,14,14,22,22,1,108,108,2,475,427,10
南方面隊,857,771,17,,,4,4,15,16,15,15,25,26,1,145,144,2,653,566,14
西方面隊,1118,1059,26,,,4,4,5,5,5,5,28,28,1,158,158,2,918,859,23
西蒲方面隊,1425,1247,18,,,6,6,8,8,8,8,37,37,1,202,202,2,1164,986,15
合計,6443,5991,127,1,1,36,36,73,74,73,73,184,184,8,943,942,16,5133,4681,103
