年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件],細菌数[件],大腸菌群数[件],大腸菌数[件],大腸菌群[件],黄色ブドウ球菌[件],黄色ブドウ球菌数[件],セレウス[件],サルモネラ[件],腸管出血性大腸菌（感染症）[件],腸管出血性大腸菌（食品）[件],病原性大腸菌[件],赤痢菌[件],チフス[件],パラチフスA菌[件],コレラ[件],腸炎ビブリオ最確数[件],腸炎ビブリオ[件],ナグビブリオ[件],V.ミミカス[件],V.フルビアリス[件],大腸菌[件],大腸菌群最確数[件],ふん便性大腸菌群数[件],E.coli　定性[件],E.coli　最確数[件],カンピロバクター[件],ウエルシュ[件],エルシニア[件],Pl.シゲロイデス[件],エロモナス[件],ボツリヌス[件],クロストリジア[件],乳酸菌数[件],カビ・酵母[件],レジオネラ[件],薬剤感受性試験[件],PCR[件],エンテロトキシン[件],同定検査[件],ウイルス分離培養[件],ウイルス同定[件],顕微鏡観察[件],シークエンス[件],その他の菌[件],アレルゲン[件],所外検査[件]
2019,令和元,依頼検査,感染症等検査,感染症発生動向調査事業,1175,2412,,,,,,,,,351,,,2,6,,,,,,,,,,,,,,,,,,,,,,9,16,909,,129,827,64,,38,,,61
2019,令和元,依頼検査,感染症等検査,職員の衛生管理,86,367,,,,,,,,72,72,,,72,72,51,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,
2019,令和元,依頼検査,感染症等検査,ペットの糞便,16,66,,,,,,,,16,16,,,16,,,,,,,,,,,,,,16,,,,,,,,,,,,,2,,,,,,,
2019,令和元,依頼検査,感染症等検査,保菌検査,86,432,,,,,,,,86,86,,,86,86,86,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
2019,令和元,依頼検査,食中毒等検査,食中毒等の検査,270,2136,,,,,68,,68,68,97,33,61,68,68,68,68,,68,68,68,68,,,,,,69,68,68,68,68,,,,,,,737,,65,,,,52,,,2
2019,令和元,依頼検査,食品等検査,食品衛生法に基づく収去検査,656,2285,630,214,490,38,540,14,31,175,,24,,,,,,10,10,,,,,,,14,,31,28,,,,,1,2,16,,,,4,13,,,,,,,
2019,令和元,依頼検査,食品等検査,給食施設の自主検査,283,2035,278,278,283,,278,,,131,,786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2019,令和元,依頼検査,食品等検査,アカヒゲ検査,1,3,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,アレルギー物質検査,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,
2019,令和元,依頼検査,生活衛生検査,貸しおしぼり,6,18,6,6,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,水質検査,飲用水等検査,22,26,11,,,10,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,4,,,,,,,
2019,令和元,依頼検査,水質検査,利用水等検査,97,126,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,5,,3,,,,,,,
2019,令和元,依頼検査,水質検査,環境基準等検査,208,208,,,,,,,,,,,,,,,,,,,,,,208,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,水質検査,排水基準検査,88,88,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,水質検査,埋立地等管理検査,73,73,1,63,,,,,,,,,,,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,水質検査,その他の検査,111,116,1,3,,,,,,,,,,,,,,,,,,,61,16,,,,,,,,,,,,,31,,3,,1,,,,,,,
2019,令和元,自主検査,精度管理,内部精度管理,1380,1940,103,111,83,25,90,4,21,69,101,34,13,42,39,39,16,4,16,14,14,14,,28,4,3,2,26,17,14,14,14,2,1,3,4,27,6,416,18,80,391,,,,12,6,
2019,令和元,自主検査,精度管理,外部精度管理,44,240,2,,,,2,,,,3,,,,,,,,,,,,,,,2,,,,,1,,,,,,1,16,182,,11,,,1,8,3,8,
2019,令和元,自主検査,調査研究,調査研究,68,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,126,,,,
