年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件], 粉じん量[件], 水素イオン濃度[件], 含水率[件], マンガン[件], 亜鉛[件], 銅[件], ニッケル[件], バナジウム[件], カドミウム[件], 鉛[件], 総クロム[件], 六価クロム[件], カリウム[件], ナトリウム[件], 総水銀[件], ヒ素[件], ベリリウム[件], セレン[件], ふっ化物・ふっ素[件], シアン化合物[件], アルキル水銀[件], Ｂ(ａ)Ｐ[件], ＰＣＢ[件], 有機りん[件], チウラム[件], シマジン[件], チオベンカルブ[件], 有機塩素化合物[件], 酸化エチレン[件], ベンゼン[件], 四塩化炭素[件], 1.2ｰジクロロエタン[件], 1.1ｰジクロロエチレン[件], ｼｽ-1.2ｰジクロロエチレン[件], トリクロロエチレン[件], テトラクロロエチレン[件], ジクロロメタン[件], 1.1.1-トリクロロエタン[件], 1.1.2-トリクロロエタン[件], 1.3ｰジクロロプロペン[件], ホルムアルデヒド[件], アセトアルデヒド[件], トルエン[件], エチルベンゼン[件], キシレン[件], スチレン[件], パラジクロロベンゼン[件], ホウ素[件], 全窒素[件], 全リン[件], アスベスト(含有・定性)[件], アスベスト(粉じん)[件], 塩分[件], C/N比[件]," 1,4-ジオキサン[件]",交換性マンガン[件],クロロエチレン[件]
2018,平成30,依頼検査,大気環境検査,有害大気汚染物質,269,743,91,0,0,73,0,0,73,0,0,0,73,0,0,0,53,55,55,0,0,0,0,73,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30,依頼検査,大気環境検査,アスベスト（一般環境）,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
2018,平成30,依頼検査,廃棄物検査,ごみ焼却灰,42,288,0,12,0,0,0,24,0,0,36,36,0,36,0,0,36,36,0,36,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30,依頼検査,廃棄物検査,脱水消化汚泥,1,25,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,0,1,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018,平成30,依頼検査,土壌検査,土壌,4,104,0,0,0,0,0,0,0,0,4,4,0,4,0,0,4,4,0,4,4,4,0,0,4,4,4,4,4,0,0,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4
2018,平成30,依頼検査,土壌検査,浚渫土砂,4,132,0,0,0,0,4,4,4,4,4,4,4,4,0,0,4,4,4,4,4,4,4,0,4,4,4,4,4,4,0,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
2018,平成30,依頼検査,室内環境検査,室内環境,89,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,22,22,22,22,22,0,0,0,0,4,0,0,0,0,0
2018,平成30,依頼検査,その他検査,建材中のアスベスト,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
2018,平成30,依頼検査,その他検査,猿の糞,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30,依頼検査,その他検査,堆肥,11,122,0,11,11,0,6,6,0,0,11,0,0,0,11,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,11,11,0,0,0
2018,平成30,自主検査,精度管理,内部精度管理,146,783,0,0,0,31,3,35,31,1,49,48,31,44,9,5,86,79,31,47,2,1,31,17,3,3,3,3,3,1,22,3,3,3,3,3,3,3,3,3,3,3,22,20,13,13,13,13,13,1,3,3,0,0,0,0,2,14,1
2018,平成30,自主検査,精度管理,外部精度管理,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30,自主検査,調査研究,海塩飛散調査,19,19,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30,自主検査,調査研究,農地土壌調査,61,115,,7,47,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
