年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件]
2022,令和4,感染症等検査,感染症等検査,微生物検査,30406,,41,29,29,523,48
2022,令和4,食中毒検査,食中毒検査,微生物検査,237,,,,,32,
2022,令和4,食中毒検査,食中毒検査,理化学検査,3,,,,,3,
2022,令和4,食品等検査,食品等検査,微生物検査,81,,293,,,84,
2022,令和4,食品等検査,食品等検査,理化学検査,101,,270,2,2,250,200
2022,令和4,家庭用品検査,家庭用品検査,理化学検査,24,,,,,10,
2022,令和4,生活衛生検査,生活衛生検査,微生物検査,6,,,,,1,
2022,令和4,栄養分析検査,栄養分析検査,理化学検査,,,,10,10,,
2022,令和4,生活用水,飲用水検査,微生物検査,4,,1,,,5,
2022,令和4,生活用水,飲用水検査,理化学検査,8,,1,,,18,
2022,令和4,生活用水,利用水検査,微生物検査,55,,6,,,16,72
2022,令和4,生活用水,利用水検査,理化学検査,30,,,,,3,
2022,令和4,廃棄物検査,廃棄物検査,理化学検査,,,25,,,25,
2022,令和4,水質環境,環境基準等検査,微生物検査,,36,,,,12,
2022,令和4,水質環境,環境基準等検査,理化学検査,,697,,,,237,108
2022,令和4,水質環境,排水基準等検査,微生物検査,,78,,,,16,
2022,令和4,水質環境,排水基準等検査,理化学検査,,189,,,,64,
2022,令和4,水質環境,埋立地等管理検査,微生物検査,,,57,,,30,
2022,令和4,水質環境,埋立地等管理検査,理化学検査,,,207,,,64,
2022,令和4,水質環境,その他検査,微生物検査,,,78,,,5,
2022,令和4,水質環境,その他検査,理化学検査,,11,174,,,61,
2022,令和4,大気環境,有害大気検査,理化学検査,,268,,,,78,
2022,令和4,大気環境,アスベスト検査,理化学検査,,48,,,,,
2022,令和4,土壌・底質検査,土壌・底質検査,理化学検査,,4,8,,,11,15
2022,令和4,室内環境検査,室内環境検査,理化学検査,,4,57,,,12,
2022,令和4,放射能検査,放射能検査,放射能検査,8,20,,,,,
2022,令和4,その他検査,その他検査,理化学検査,,,10,,,38,
