年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件],細菌数[件],大腸菌群数[件],大腸菌数[件],大腸菌群[件],黄色ブドウ球菌[件],黄色ブドウ球菌数[件],セレウス[件],サルモネラ[件],腸管出血性大腸菌（感染症）[件],腸管出血性大腸菌（食品）[件],病原性大腸菌[件],赤痢菌[件],チフス[件],パラチフスA菌[件],コレラ[件],腸炎ビブリオ最確数[件],腸炎ビブリオ[件],ナグビブリオ[件],V.ミミカス[件],V.フルビアリス[件],大腸菌[件],大腸菌群最確数[件],E.coli　定性[件],カンピロバクター[件],ウエルシュ[件],エルシニア[件],Pl.シゲロイデス[件],エロモナス[件],乳酸菌数[件],レジオネラ[件],リステリア[件],薬剤感受性試験[件],PCR[件],同定検査[件],ウイルス分離培養[件],ウイルス同定[件],シークエンス[件],その他の菌[件],所外検査[件]
2022,令和4,依頼検査,感染症等検査,感染症発生動向調査事業,30352,31457,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,8,,30,30869,51,311,23,30,2,45
2022,令和4,依頼検査,感染症等検査,職員の衛生管理,91,641,,,,,,,,91,273,,,91,91,91,,,,,,,,,,,,,,,,,,,,4,,,,,
2022,令和4,依頼検査,感染症等検査,ペットの糞便,4,17,,,,,,,,4,4,,,4,,,,,,,,,,,,4,,,,,,,,,,1,,,,,
2022,令和4,依頼検査,感染症等検査,保菌検査,29,147,,,,,,,,29,29,,,29,29,29,,,,,,,,,,,,,,,,,,,,2,,,,,
2022,令和4,依頼検査,食中毒等検査,臨床検体,149,1815,,,,,71,,71,71,71,,57,71,71,71,71,,71,71,71,71,,,,71,69,71,71,71,,,,,516,21,,,16,,
2022,令和4,依頼検査,食中毒等検査,食品等,64,560,,,,,27,,27,27,27,,27,27,27,27,27,,27,27,27,27,,,,27,27,27,27,27,,,,,74,,,,,,
2022,令和4,依頼検査,食中毒等検査,その他の検査（寄生虫等）,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,
2022,令和4,依頼検査,食品等検査,食品衛生法に基づく収去検査,81,253,69,,,49,46,4,,40,,,,,,,,2,,,,,25,,7,9,,,,,2,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,給食施設の自主検査,292,2138,288,288,292,,288,,,140,,840,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
2022,令和4,依頼検査,食品等検査,アカヒゲ検査,1,4,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,
2022,令和4,依頼検査,生活衛生検査,貸しおしぼり等,6,18,6,,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,水質検査,飲用水等検査,5,10,5,,,4,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,水質検査,利用水等検査,61,125,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,7,16,,,,,
2022,令和4,依頼検査,水質検査,環境基準等検査,36,36,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,水質検査,排水基準検査,78,78,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,水質検査,埋立地等管理検査,57,58,1,48,,,,,,,,,,,,,,,,,,,1,8,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,水質検査,その他の検査,78,78,,3,,,,,,,,,,,,,,,,,,,59,16,,,,,,,,,,,,,,,,,
2022,令和4,自主検査,精度管理,内部精度管理,695,1753,47,67,32,24,42,3,11,63,80,14,11,33,32,32,11,4,11,11,11,11,12,8,6,20,11,11,11,11,2,23,,,860,71,150,,5,2,
2022,令和4,自主検査,精度管理,外部精度管理,29,111,1,,,2,,2,,,,,,,,,2,,,,1,1,,,,,,,,,,1,1,,93,7,,,,,
2022,令和4,自主検査,調査研究,調査研究,120,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,294,2,,,41,,
