﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ソルビン酸[件],安息香酸[件],PHBA[件],デヒドロ酢酸[件],プロピオン酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],イマザリル[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ジフェニル[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],油脂変質試験[件],残留農薬[件],有機ｽｽﾞ化合物[件],カドミウム[件],ヒ素[件],鉛[件],総水銀[件],動物用医薬品[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],栄養分析[件],放射能[件],放射能[件]
2016,平成28年度,依頼検査,食品等検査,牛乳・加工乳,6,24,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2,8,,,,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,乳飲料,2,28,,,,,,2 ,2 ,,2 ,,,,,22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,プロセスチーズ,3,12,,,,,3 ,,,,3 ,,,3 ,3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,アイスクリーム類,10,40,,,10 ,,10 ,10 ,10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,氷菓,5,65,,,,,,5 ,5 ,,,,,,,55 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,魚介類,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,6 ,,,,3 ,,4 ,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,魚介加工品,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5 ,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,魚肉練り製品,10,160,,,,,,10 ,10 ,,10 ,,,,,110 ,,,,,,,,,,10 ,10 ,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,魚卵,5,85,,,,,,,,,,,,,,55 ,25 ,5 ,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,生食卵,5,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60 ,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,輸入食肉,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52 ,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,食肉製品,5,75,,,,,,,,,5 ,,,,,55 ,,5 ,,,,,,,,5 ,5 ,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,国産農産物,67,18382,,,,,,,,,,,,,,,,,,,,,,,,,,,"18,382 ",,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,輸入農産物,10,2203,,,,,,,,,,,,,,,,,,,,10 ,10 ,10 ,10 ,,,,"2,163 ",,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,漬物,25,350,,,,,,25 ,25 ,,25 ,,,,,275 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,味噌,19,86,,,,,,16 ,16 ,,16 ,,,,,,,,,,,,,,,,,,,,,,,,,,38 ,,,,,,,
2016,平成28年度,依頼検査,食品等検査,しょう油,4,16,,,,,,4 ,4 ,,,4 ,4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,加工食品,87,1456,,,,,,46 ,46 ,46 ,73 ,46 ,46 ,,,803 ,230 ,,46 ,,46 ,,,,,9 ,9 ,10 ,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,清涼飲料水,5,85,,,,,,5 ,5 ,,,5 ,5 ,,,55 ,,,,,,,,,,,,,,,,5 ,5 ,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,生めん・包装ゆでめん,10,30,,,,,,,,,,,,,,,,,,10 ,,,,,,10 ,10 ,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,給食用輸入食材,15,69,,,,,,,,,13 ,13 ,13 ,,,,,,13 ,,13 ,,,,,,,,,,,,,2 ,,2 ,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,給食用食器,232,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232 ,,,,,,
2016,平成28年度,依頼検査,食品等検査,環境汚染物質,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 ,,,4 ,,4 ,,,,,,,,
2016,平成28年度,依頼検査,食品等検査,その他,10,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,374 ",,,,,,,28 ,,,,,,18 ,,
2016,平成28年度,依頼検査,家庭用品検査,家庭用品,45,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,20 ,,,,,,,,,38 ,5 ,15 ,,,
2016,平成28年度,依頼検査,栄養分析検査,飼料,30,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180 ,,
2016,平成28年度,依頼検査,放射能検査,農産物,21,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63 ,486
2016,平成28年度,依頼検査,放射能検査,水産物,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30 ,36
2016,平成28年度,依頼検査,放射能検査,食肉,24,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72 ,72
2016,平成28年度,自主検査,精度管理,内部精度管理（食品）,295,15235,1 ,1 ,1 ,1 ,1 ,21 ,21 ,21 ,33 ,21 ,24 ,1 ,1 ,199 ,68 ,2 ,17 ,2 ,14 ,3 ,3 ,3 ,3 ,1 ,1 ,2 ,"14,681 ",4 ,1 ,1 ,1 ,6 ,56 ,19 ,,,,,,,,
2016,平成28年度,自主検査,精度管理,内部精度管理（家庭用品）,8,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 ,,,,,,,,,5 ,1 ,,,,
2016,平成28年度,自主検査,精度管理,外部精度管理,6,25,,,,,,,,,,1 ,,,,12 ,,,,,,,,,,,,,9 ,,,,,,1 ,,,,,,,,2 ,
2016,平成28年度,自主検査,妥当性評価,,10,19557,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,557 ",,,,,,,,,,,,,,,
2016,平成28年度,自主検査,調査研究,,139,345,,,,,,,,,,,,,,,,,,,,,,,,22 ,14 ,,,,,,,,65 ,244 ,,,,,,,,
