年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件]
2020,令和2,感染症等検査,感染症等検査,微生物検査,"8,612",,41,80,80,554,
2020,令和2,食中毒検査,食中毒検査,微生物検査,114,,,,,9,
2020,令和2,食品等検査,食品等検査,微生物検査,128,,243,,,397,
2020,令和2,食品等検査,食品等検査,理化学検査,110,,268,2,2,209,139
2020,令和2,家庭用品検査,家庭用品検査,理化学検査,24,,,,,9,
2020,令和2,生活衛生検査,生活衛生検査,微生物検査,6,,,,,2,
2020,令和2,栄養分析検査,栄養分析検査,理化学検査,,,30,,,,
2020,令和2,生活用水,飲用水検査,微生物検査,6,,1,,,3,
2020,令和2,生活用水,飲用水検査,理化学検査,9,,1,,,26,2
2020,令和2,生活用水,利用水検査,微生物検査,122,,5,,,23,
2020,令和2,生活用水,利用水検査,理化学検査,42,,,,,4,
2020,令和2,廃棄物検査,廃棄物検査,理化学検査,,,26,,,26,
2020,令和2,水質環境,環境基準等検査,微生物検査,,160,,,,21,
2020,令和2,水質環境,環境基準等検査,理化学検査,,725,,,,205,120
2020,令和2,水質環境,排水基準等検査,微生物検査,,82,,,,16,
2020,令和2,水質環境,排水基準等検査,理化学検査,,219,,,,77,
2020,令和2,水質環境,埋立地等管理検査,微生物検査,,,71,,,32,
2020,令和2,水質環境,埋立地等管理検査,理化学検査,,,240,,,69,
2020,令和2,水質環境,その他検査,微生物検査,,,92,,,4,
2020,令和2,水質環境,その他検査,理化学検査,,49,195,,,69,
2020,令和2,大気環境,有害大気検査,理化学検査,,269,,,,51,
2020,令和2,大気環境,アスベスト検査,理化学検査,,48,,,,,
2020,令和2,土壌・底質検査,土壌・底質検査,理化学検査,,4,4,,,3,12
2020,令和2,室内環境検査,室内環境検査,理化学検査,,4,28,,,4,
2020,令和2,環境生物検査,環境生物検査,理化学検査,,,,,,,3
2020,令和2,放射能検査,放射能検査,放射能検査,8,20,,,,,
2020,令和2,その他検査,その他検査,理化学検査,,,11,,,19,
