年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸亜硝酸アンモニア化合物[件],全窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],リン酸イオン[件],五酸化リン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],ナトリウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],四塩化炭素[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],クロルニトロフェン[件],生物調査[件],イソキサチオン[件],ダイアジノン[件],フェニトロチオン[件],イソプロチオラン[件],クロロタロニル[件],ＥＰＮ[件],ジクロルボス[件],イプロベンホス[件],トランス1.2ジクロロエチレン[件],アンチモン[件],ニッケル[件],"1,4-ジオキサン[件]",アルミニウム[件],ペンシクロン[件],トリクロホスメチル[件],メタラキシル[件],ペンディメタリン[件],フルトラニル[件],プロピコナゾール[件],ノニルフェノール[件],4-t-オクチルフェノール[件],ビスフェノールA[件],フタル酸ジ-2-エチルヘキシル[件],ジフェノコナゾール[件],テブコナゾール[件],ボスカリド[件],シクロスルファムロン[件],フラザスルフロン[件],ビンクロゾリン[件],フェンバレレート[件],カルバリル[件],チアメトキサム[件],クロチアニジン[件],アゾキシストロビン[件],オキサジクロメホン[件],ベノミル[件],臭素酸[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],含水量[件],"1,2ジクロロエチレン[件]",塩化ビニルモノマー[件],LAS[件],強熱減量[件]
2018,平成30年度,依頼検査,水質環境検査,環境基準検査,742,5453,567,0,0,0,0,205,0,0,36,0,0,0,286,36,36,56,56,286,0,0,533,484,0,464,168,491,268,48,168,0,12,43,0,48,0,7,0,43,22,44,55,46,14,0,69,52,35,40,28,0,0,0,3,39,36,36,35,37,37,37,36,39,39,24,24,24,24,10,0,10,10,10,10,10,10,10,10,2,0,4,31,0,0,0,0,0,0,0,30,10,10,10,0,0,0,0,0,0,0,10,0,0,0,0,10,0,4,4,4,4,4,2,0,0,2,6,0
2018,平成30年度,依頼検査,水質環境検査,排水基準検査,269,1526,243,0,0,0,0,0,0,37,37,0,0,37,0,0,0,0,0,0,0,0,0,211,8,58,0,233,0,0,0,0,100,16,1,0,7,0,4,10,9,38,8,24,15,0,9,25,48,39,9,0,0,5,4,15,14,13,11,14,13,12,11,11,12,6,14,6,6,0,0,0,0,8,0,8,0,0,0,0,0,0,5,0,8,8,8,0,0,0,0,0,0,0,8,0,8,8,8,8,8,0,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30年度,依頼検査,水質環境検査,埋立地管理,236,1608,144,1,1,0,0,173,1,14,18,1,1,0,50,0,0,0,0,15,0,0,0,79,0,67,0,106,24,0,0,1,12,32,19,1,24,1,24,38,25,38,25,38,24,26,46,32,14,13,26,12,0,14,26,27,27,26,26,26,26,26,26,14,26,26,26,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,13,0,0
2018,平成30年度,依頼検査,水質環境検査,その他,211,1368,148,1,13,12,0,18,0,17,6,0,0,0,57,0,1,0,0,36,0,0,79,55,0,143,8,146,56,1,8,0,4,27,4,1,4,0,4,26,4,26,4,26,4,12,26,27,22,21,12,0,0,4,12,26,29,26,12,26,12,12,12,6,26,12,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0
2018,平成30年度,依頼検査,生活用水検査,飲料水,15,260,11,14,11,12,11,11,10,0,11,10,10,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,10,0,10,10,14,0,10,0,10,10,10,10,10,0,0,10,10,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30年度,依頼検査,生活用水検査,利用水,53,117,53,0,27,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30年度,自主検査,調査研究,水生生物,4,22,2,0,0,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4
2018,平成30年度,自主検査,調査研究,海域COD,174,600,0,0,0,0,0,12,0,0,66,0,0,0,66,0,0,0,0,66,66,0,0,24,0,14,46,0,174,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,平成30年度,自主検査,精度管理,内部精度管理,521,4058,0,10,10,0,0,62,5,42,98,7,2,0,176,26,38,28,28,144,25,1,7,32,0,105,0,25,62,31,7,10,1,46,46,34,60,71,54,146,130,171,133,137,85,11,96,158,90,60,95,17,12,36,20,63,60,57,54,58,56,56,55,51,55,49,41,49,49,2,0,2,2,18,2,11,2,2,2,18,66,70,47,21,16,9,9,7,7,7,22,2,2,10,9,9,9,9,9,8,9,12,9,9,9,9,15,10,1,3,3,3,3,70,0,7,19,15,0
2018,平成30年度,自主検査,精度管理,外部精度管理,1,24,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,3,,3,,3,,3,,,,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
