年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件]
2021,令和3,感染症等検査,感染症等検査,微生物検査,"37,836",,,,,404,
2021,令和3,食中毒検査,食中毒検査,微生物検査,109,,,,,21,
2021,令和3,食中毒検査,食中毒検査,理化学検査,4,,,,,3,
2021,令和3,食品等検査,食品等検査,微生物検査,157,,254,,,81,
2021,令和3,食品等検査,食品等検査,理化学検査,101,,279,1,1,250,72
2021,令和3,家庭用品検査,家庭用品検査,理化学検査,12,,,,,3,
2021,令和3,生活衛生検査,生活衛生検査,微生物検査,238,,43,74,74,97,
2021,令和3,栄養分析検査,栄養分析検査,理化学検査,,,3,16,16,,
2021,令和3,生活用水,飲用水検査,微生物検査,2,,1,,,3,
2021,令和3,生活用水,飲用水検査,理化学検査,4,,1,,,32,
2021,令和3,生活用水,利用水検査,微生物検査,52,,6,,,12,
2021,令和3,生活用水,利用水検査,理化学検査,35,,,,,5,
2021,令和3,廃棄物検査,廃棄物検査,理化学検査,,,25,,,25,
2021,令和3,水質環境,環境基準等検査,微生物検査,,168,,,,21,
2021,令和3,水質環境,環境基準等検査,理化学検査,,741,,,,220,120
2021,令和3,水質環境,排水基準等検査,微生物検査,,80,,,,18,
2021,令和3,水質環境,排水基準等検査,理化学検査,,222,,,,108,
2021,令和3,水質環境,埋立地等管理検査,微生物検査,,,57,,,34,
2021,令和3,水質環境,埋立地等管理検査,理化学検査,,,200,,,,
2021,令和3,水質環境,その他検査,微生物検査,6,,80,1,1,15,
2021,令和3,水質環境,その他検査,理化学検査,,45,180,,,116,
2021,令和3,大気環境,有害大気検査,理化学検査,,284,,,,105,
2021,令和3,大気環境,酸性雨検査,理化学検査,,,,,,,
2021,令和3,大気環境,アスベスト検査,理化学検査,,48,,,,,
2021,令和3,土壌・底質検査,土壌・底質検査,理化学検査,,11,,,,6,35
2021,令和3,室内環境検査,室内環境検査,理化学検査,,,29,,,7,
2021,令和3,環境生物検査,環境生物検査,理化学検査,,,,,,,5
2021,令和3,放射能検査,放射能検査,放射能検査,8,20,,,,,
2021,令和3,その他検査,その他検査,理化学検査,,9,,,,28,
