大品目,年,原産地,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2019,アイスランド,49,61,58,58,39,51,108,135,60,71,82,85,854,78080,96160,91090,92580,50795,83370,216100,259815,97200,109300,131020,130830,1436340
1,2019,イタリア,0,,,,0,0,,,,,,,0,28000,,,,55000,12000,,,,,,,95000
1,2019,キリバス,,,,,,,,,,,,50,50,,,,,,,,,,,,87500,87500
1,2019,韓国,4765,4304,5471,3490,3684,5791,6356,8396,4132,4741,4584,7626,63340,10699254,10559980,12475475,9189606,9997048,16098907,17260071,22054935,9877486,10730089,10190202,17201283,156334336
1,2019,スリランカ,,,,,,,,,,,,208,208,,,,,,,,,,,,214115,214115
1,2019,モロッコ,543,778,259,105,298,612,634,1259,616,240,320,1366,7030,1661200,2210065,1285595,458085,846250,1837695,2204175,5241045,2285250,1102440,1026610,6433930,26592340
1,2019,メキシコ,5111,4024,6197,3883,4063,2835,2132,1929,616,522,569,1978,33860,14667380,11890750,18883555,11981535,12414620,8908140,6611105,5969500,1829970,1648430,1900170,5912565,102617720
1,2019,マーシャル諸島,,,,,,55,,,,,,,55,,,,,,38215,,,,,,,38215
1,2019,マルタ,4497,4152,5084,7224,9412,6676,6515,11249,5097,4317,5625,15603,85451,18642650,15107108,19025838,26707245,34851296,22792047,22619235,48125964,17960539,15658852,17712776,59626561,318830111
1,2019,モザンビーク,,,,,,,,,,183,,,183,,,,,,,,,,219430,,,219430
1,2019,モーリタニア,44,40,44,42,40,42,49,42,42,44,42,50,521,110800,108000,118800,113400,108000,109200,117350,100800,100800,105600,100800,120000,1313550
1,2019,ニューカレドニア,,,,,,,190,,,,,,190,,,,,,,161300,,,,,,161300
1,2019,オランダ,60,80,60,80,,,34,48,76,160,108,96,802,60000,80000,60000,80000,,,19400,31200,68800,148000,98400,88800,734600
1,2019,ノルウェー,11682,13352,16061,17281,15489,13346,14964,19844,15560,20676,17360,28459,204072,18583197,20016566,25050961,27270402,24335435,20456593,23143752,31988238,22316317,30614203,25816739,50067239,319659642
1,2019,ニュージーランド,144,322,897,2299,1173,1190,1587,1332,546,148,197,347,10180,228915,632835,2653125,7709100,2956410,3188600,3713070,2412785,946285,143750,261025,833655,25679555
1,2019,パナマ,,50,,10,2,,,,16,168,,,246,,71250,,31500,6300,,,,40000,318000,,,467050
1,2019,ペルー,,15,10,,,,5,,,,8,21,60,,89960,65400,,,,28140,,,,98350,97160,379010
1,2019,フィリピン,693,1709,722,741,778,770,753,761,768,747,839,704,9983,1176196,2956440,1321440,1362720,1415163,1413920,1382240,1433840,1473880,1427280,1560960,1292480,18216559
1,2019,パラオ,,,,,,,,,,,47,,47,,,,,,,,,,,7050,,7050
1,2019,パプアニューギニア,225,155,65,70,75,60,105,75,60,,15,,905,378000,260400,109200,117600,126000,100800,176400,126000,100800,,25200,,1520400
1,2019,ロシア,567,1518,384,513,518,1209,868,1118,2549,1345,1127,1163,12879,5491060,8023250,5481850,5752600,3982388,4147038,3431786,4318944,6292914,9148240,6891470,13982376,76943916
1,2019,セネガル,,,,,,,,,,15,19,35,69,,,,,,,,,,72000,64100,168000,304100
1,2019,セイシェル,352,352,206,112,40,926,47,64,2,312,285,501,3197,821600,790720,332630,173710,77235,793085,111300,135750,1800,335380,215850,427285,4216345
1,2019,タイ,21,6,170,115,5,15,105,5,10,20,20,5,497,22850,8500,158300,106750,4250,12750,97250,4250,8600,18000,17500,4250,463250
1,2019,チュニジア,,,,,,8,498,1345,805,1120,1277,927,5980,,,,,,30710,1840170,4575890,2784960,3652425,4256510,3694010,20834675
1,2019,トルコ,1092,512,963,490,655,578,956,2115,1910,2416,2265,1962,15913,4549344,1667595,1962775,1432535,1998235,2689135,3106612,8245518,5629140,7090736,8176030,8524520,55072175
1,2019,台湾,19970,18654,18867,17395,16846,15079,18216,22290,18741,18107,18519,20822,223507,29959035,28375588,27451156,25864907,24964615,21995366,27064087,33152519,26695016,25170884,26594120,31576993,328864286
1,2019,ウルグアイ,,,,,,4,,1,,,,,5,,,,,,14060,,11650,,,,,25710
1,2019,アメリカ,16790,13745,12553,13188,12740,11271,12444,10751,9291,12053,13155,14690,152673,21389400,16521580,15642970,16344720,16072782,13764393,16226493,15393288,12514736,18383025,17727673,23012410,202993470
1,2019,セントビンセント・グレナデン,,,,,,25,,,,,,,25,,,,,,47500,,,,,,,47500
1,2019,ベトナム,310,275,318,425,325,116,25,60,69,,238,25,2186,247800,266750,306900,403250,317500,117000,26500,58940,38920,,65195,17700,1866455
1,2019,バヌアツ,4796,4516,1803,352,145,534,444,30,70,30,244,178,13142,6487800,6679400,2508450,635040,358220,1167000,986400,81000,65400,19600,370270,288740,19647320
1,2019,南アフリカ,11,2,1,2,293,353,926,142,,,39,25,1794,82500,12450,6400,12526,596600,1147740,2029290,470995,,,69480,192900,4620881
1,2019,北海道,247353,235174,246238,201692,121527,175770,168617,174433,488598,510195,359160,293305,3222064,135229523,102274891,125349449,112550294,77712618,96923050,110412464,163302226,398146833,364938221,271108584,205351966,2163300119
1,2019,青森,100448,62321,84173,74506,73960,82742,100529,146589,79887,94114,136323,164032,1199622,77072976,48274358,64101588,51815372,38280396,42627412,74889688,97896692,56520665,75348393,137167602,130023888,894019030
1,2019,岩手,35015,19276,15043,22238,22003,28842,41280,78745,61520,59069,84263,77878,545172,25184543,12504091,8677106,10603643,13927352,14890119,21111553,34108164,32296803,51324564,58229761,69517285,352374984
1,2019,宮城,68865,77156,40194,44514,50336,72838,103701,107800,76391,78238,80545,82592,883167,46678621,51593384,33713065,46243564,51939514,57774935,73128445,76761596,58805537,71507007,59786828,49403316,677335812
1,2019,秋田,10167,14837,12940,13979,26140,55432,33487,22831,20477,43536,26653,27677,308156,8642393,10729664,14335200,14834167,13127224,27769093,24727061,24007020,18177153,39097417,29596570,22802347,247845309
1,2019,山形,15965,31647,14260,20392,22341,21565,16949,10468,27638,29074,19708,32643,262649,12696890,12508484,11351828,14177690,12371048,14977226,12497435,9692956,22221182,19295052,14706210,22277969,178773970
1,2019,福島,4157,3075,2911,4467,5067,5152,2532,3594,3373,2794,5330,6111,48563,4894373,3357837,3226053,4260228,3338589,3921856,3076388,6235690,4249928,3470255,6271051,6848489,53150737
1,2019,茨城,6697,8110,7182,4172,3245,4035,6183,6323,3949,3566,4131,3181,60774,6789705,7888961,8444500,4836222,3472250,4022699,6135491,8048358,4025350,3522554,4564866,3819628,65570584
1,2019,群馬,168,248,243,199,181,159,155,267,142,178,149,347,2436,394680,561250,557380,434650,399530,357640,351480,654410,316300,406180,346220,855610,5635330
1,2019,埼玉,412,,,,,,,,,,,,412,683400,,,,,,,,,,,,683400
1,2019,千葉,53783,77867,72342,91757,81711,74438,79311,31813,24764,13580,31076,58691,691131,28204845,46689890,50042471,51538258,38671417,34845919,32968258,21106597,13924024,10251143,22971537,34441129,385655488
1,2019,東京,1910,2591,3354,3218,2758,2668,2619,3471,2411,2600,3179,4968,35747,3315715,3907708,5301206,5070630,4443540,3976670,3963480,5547235,3734935,3932515,4863631,8549670,56606935
1,2019,神奈川,8960,13416,5231,7232,15823,14997,8458,8463,5833,4740,3281,5818,102253,7640245,9903340,8681652,9936907,9871811,10562148,8600132,10751675,7221455,7546490,6815047,12464605,109995507
1,2019,新潟,65413,136861,104443,126333,242160,222137,98196,63475,61819,78665,121978,112990,1434471,62121925,79229455,82294162,104377411,136375643,143128099,72942683,61392823,55330970,69892163,115134122,130217165,1112436621
1,2019,富山,20723,8992,23179,21090,19558,16671,16045,11858,6169,11351,21707,18754,196096,10535461,5876556,21574893,27724602,17738829,8843749,15079327,14482070,4163516,4907635,10326483,10078617,151331738
1,2019,石川,50515,100277,78364,110526,137272,146338,65254,26436,84726,86511,39037,32342,957597,33227223,57046274,35051607,51172580,76702578,77528830,37635884,13115708,46614686,44438108,20530828,19227560,512291866
1,2019,福井,1075,,396,1747,6467,11863,8018,7760,1248,2616,534,1024,42748,1258455,,536350,2841700,3575978,6197583,7180050,6833326,1305091,2166348,631055,978560,33504496
1,2019,長野,,,,,,,,172,872,703,,,1747,,,,,,,,300200,1184970,773712,,,2258882
1,2019,岐阜,,,,267,849,1123,1705,966,1063,1241,1966,948,10129,,,,293960,976340,1452010,1991915,1262420,1463220,1714010,2023430,826240,12003545
1,2019,静岡,36408,63592,90002,74200,55272,43096,33767,47517,47229,55240,54597,47085,648007,43795043,53939071,75884149,64249681,56907923,48182145,45020112,58839301,53514235,58878891,58602293,62083393,679896237
1,2019,愛知,746,813,2358,4073,6053,6930,8243,9744,3175,1558,2201,1464,47357,976518,1014498,3393470,5644576,7807792,8856208,9914970,11712815,4702892,2806404,2597774,2169493,61597410
1,2019,三重,29395,32261,44890,70981,27036,18849,10690,12810,9554,16101,16524,30337,319430,30382010,25368434,32433490,39506607,20287842,14225178,10908939,17215809,9001887,13811739,14519233,49372571,277033739
1,2019,滋賀,86,23,478,278,44,373,590,83,236,3,124,328,2644,36450,17600,160800,76300,23820,498330,667920,101060,83400,1800,44650,64460,1776590
1,2019,京都,19874,1394,6797,9535,28575,2896,651,8175,4851,3171,7141,35079,128139,33863913,1197889,4706294,3858713,8167739,1175218,316060,3132170,1311942,1267651,5825339,79946053,144768981
1,2019,大阪,,3,,,,,,,,,,168,170,,5000,,,,,,,,,,65638,70638
1,2019,兵庫,12710,20753,24318,26701,27260,1422,334,313,4560,3581,8852,6876,137680,19492130,26916103,33089023,23782017,22301051,1717159,409734,578170,3486070,5343291,14861235,9793395,161769378
1,2019,和歌山,1097,5605,7020,9071,6943,5223,2756,2970,2808,7128,2209,1830,54661,2878428,5651251,7417188,8852130,11450401,8517489,4547721,5758693,3488291,7111154,4801070,5704940,76178756
1,2019,鳥取,66249,54385,56778,82607,41185,14395,12858,37166,38794,24858,38019,41132,508426,44053370,35220629,33522052,46347136,24489883,15642814,10193981,14204268,18508016,12605345,21729035,28739948,305256477
1,2019,島根,26366,26463,27491,26028,23670,20109,37287,21914,19216,16291,28629,22558,296022,19130981,17676224,16459230,15351936,11668429,12776939,25304955,16198334,13005679,10391339,17126658,13256063,188346767
1,2019,岡山,730,417,821,3947,521,605,3012,2351,746,13,2292,6690,22145,1151275,377926,1026298,5517820,645642,758483,2510908,2646252,628104,7600,4328660,13301991,32900959
1,2019,広島,10835,9579,4602,2949,2011,962,1705,2303,1339,4461,6642,8368,55755,16692872,13957224,6672545,3135097,1022784,1002535,1412469,2135939,1391825,7551693,11240911,13691818,79907712
1,2019,山口,5470,7467,9427,6989,4868,4572,2099,1800,2881,5415,6091,5620,62700,11588149,12989031,8894646,5370624,3424751,3481790,1434535,2705827,5694040,13396254,12447384,15635899,97062930
1,2019,徳島,1557,549,9,91,96,467,317,253,276,91,502,1277,5484,1889833,679960,48650,173880,204450,549140,357210,273955,285440,111250,764080,2964663,8302511
1,2019,香川,1069,127,562,299,,17,201,199,1168,2657,2962,4175,13437,1220340,145520,445429,174638,,7690,131264,120214,2076338,4879785,5445505,5989958,20636681
1,2019,愛媛,31345,32765,36706,33927,24121,13517,13593,22412,28603,33808,46764,78038,395598,41717656,39198675,44400031,40406474,28910449,16584114,15883595,26167153,25436965,34131122,47742145,101950425,462528804
1,2019,高知,2345,1734,14557,15030,19852,22876,25962,46407,27777,21613,20483,13132,231767,3941806,2500656,16541481,17521401,32185600,33881747,40405532,68432834,39246539,23411861,29786320,15326834,323182611
1,2019,福岡,1435,1947,1303,780,693,1028,967,964,534,678,941,377,11648,1031275,1163992,798500,474120,471360,788720,538481,473587,220435,660552,839691,295498,7756211
1,2019,佐賀,229,318,893,703,368,396,1969,1957,1373,485,177,715,9583,320615,450325,1020620,977406,569235,490325,1355512,1475673,1129947,581602,383445,619638,9374343
1,2019,長崎,5714,13605,16448,18209,7726,8666,11426,11458,4456,5863,8134,22492,134197,12881046,20772487,24600350,31090444,15388452,14587208,17378433,27747095,10091756,12980580,23991907,61701766,273211524
1,2019,熊本,16484,18677,21942,20187,16459,13133,11190,14937,9723,11123,11778,19104,184735,21069151,23081228,24412891,21611603,17996018,14724835,12294560,18803521,9619953,10430506,11003931,25177731,210225928
1,2019,大分,2052,8650,19529,13960,4893,3409,2229,2823,2056,3648,3386,1618,68253,2592347,10357140,24486687,20130850,7219070,6039075,4425799,4322023,3128002,4597060,5361085,3235793,95894931
1,2019,宮崎,25660,18105,16698,16952,19735,14922,19120,26138,14070,12509,3935,6437,194279,46299040,30877924,28494622,29445613,38622601,29039346,35769583,48848729,26097417,23381742,9538225,13465797,359880639
1,2019,鹿児島,21131,23288,32323,18825,15324,15137,15895,22599,12668,10378,13877,38501,239945,34418665,33551420,44268836,32114491,28556139,27762844,26995905,36879144,19192429,15427858,17428422,43570539,360166692
1,2019,沖縄,1230,1388,3752,1571,4522,2150,2537,4111,5163,5934,3498,1481,37337,1274500,1190499,4016141,1469430,4987938,1898220,2570880,10306135,14143100,16017168,4045851,1027672,62947534
1,2019,南極,184,63,86,91,76,89,98,136,91,98,71,101,1184,482950,163200,220400,237250,202400,221850,275340,362450,232550,232900,171500,262550,3065340
1,2019,オーストラリア,524,458,852,1231,1088,1461,4595,3103,1876,724,979,1233,18125,1332898,1176170,2008200,3020560,2129470,3273630,9370591,6679580,4132717,2075340,2250060,2699605,40148821
1,2019,オーストリア,,,,,,,,,2,,,,2,,,,,,,,,14630,,,,14630
1,2019,カナダ,10016,11326,12690,13849,14085,11577,9701,10434,9997,10248,10161,9842,133924,17182008,16525217,18085910,18949146,17660763,15187840,12831552,15286616,16901664,17304420,17241900,21264956,204421992
1,2019,チリ,1399,851,930,862,828,1500,2657,2502,1978,1225,677,915,16322,2430085,1499000,1565830,1462450,1393100,1823105,3205505,3401945,2449730,1533990,1159660,1526480,23450880
1,2019,中国,8802,6345,12040,6472,5563,4101,4185,4444,5293,6912,7324,14031,85512,8427605,7352840,13541012,8849945,7765130,5595120,5264545,6383550,5406480,6263820,7695858,12066603,94612508
1,2019,クック諸島,,,,,,,84,,,,,,84,,,,,,,31240,,,,,,31240
1,2019,スペイン,2084,2010,3645,2634,1938,954,919,1425,1243,1284,1316,7337,26787,7489460,7825955,12664550,9488180,8263344,4230254,4139070,5945124,4887765,4822766,5907783,29604721,105268972
1,2019,フィジー,822,1206,2731,9635,11351,9634,10424,11386,11084,10067,10156,11154,99650,1152000,1731760,4417300,16822650,19908000,16854240,18279520,20712950,19601880,17769080,17787890,19652380,174689650
1,2019,ミクロネシア,,,21,,,,,,,,62,,83,,,38520,,,,,,,,93000,,131520
1,2019,フランス本国,,,35,,,,,,,,,,35,,,45500,,,,,,,,,,45500
1,2019,イギリス,,,,407,573,480,494,614,275,,,,2843,,,,528510,730499,610655,640335,789030,347194,,,,3646223
1,2019,ギリシャ,,71,103,,,,,,,,82,,256,,144420,284670,,,,,,,,210040,,639130
1,2019,グリーンランド,6,,,,,270,108,,,,,,384,1800,,,,,2700,1080,,,,,,5580
1,2019,グアム,,,,,,,229,49,,,,,278,,,,,,,290660,49000,,,,,339660
1,2019,ホンコン,12,15,30,15,,,,,33,27,131,163,427,20825,27300,51620,27540,,,,,71850,60150,265365,311510,836160
1,2019,クロアチア,3,3,29,,,,,,91,58,57,44,285,11100,9690,66240,,,,,,236700,179190,164535,149955,817410
1,2019,インドネシア,1290,1203,933,1186,988,195,90,274,147,1071,1235,1628,10239,2052915,1816660,1446242,1877549,1385182,279970,184650,531890,276400,1383180,1612571,2271773,15118982
1,2019,インド,39,14,13,,3,6,2,7,,9,,,93,59280,21280,19760,,4560,8500,3040,10640,,9700,,,136760
1,2019,英領インド洋地域,40,300,195,15,,,84,128,122,127,209,56,1276,46000,345000,224250,17250,,,136080,199960,201000,180480,224360,34990,1609370
2,2019,北海道,98099,64549,127747,148560,109128,175063,64850,70348,58807,198474,123888,209436,1448949,95031218,63334156,89778206,110325563,87092882,104455962,69136319,79162627,60330811,114594177,113297039,255459598,1241998558
2,2019,青森,23842,18366,55198,38449,29845,32944,24838,28587,12464,19647,13380,41674,339233,22679670,21292220,48806500,39764261,28370347,28977360,29030998,35957273,19333118,29378238,21703000,42044870,367337855
2,2019,岩手,634,1291,3796,1724,1719,1473,6549,4877,7876,4674,2913,4141,41668,1632880,1011734,2509814,3275234,3919260,3932360,7519516,10818131,6546285,5585636,5116184,10880910,62747944
2,2019,宮城,14544,3969,3787,4455,3244,6072,10135,17711,20976,11693,6934,11543,115063,7502110,5001520,4944850,5819560,4767840,7237430,10750965,15685120,20966710,12266690,7584607,9487506,112014908
2,2019,山形,1564,4442,4212,4344,3677,3396,5339,7834,10773,7496,3411,3100,59589,896040,3084600,2743600,6469250,6960170,7220340,9408220,6487790,7785800,6519280,2726140,2045750,62346980
2,2019,福島,4,4,8,,,,,,,,2,2,19,9720,9720,12220,,,,,,,,5130,5130,41920
2,2019,茨城,,,,1032,1140,1171,1037,933,1061,1049,903,940,9267,,,,1286931,1435394,1482063,1289450,1159603,1353769,1277265,1124456,1153902,11562833
2,2019,群馬,650,605,713,727,751,598,785,1202,1044,914,900,526,9414,651520,612240,717720,734040,679950,603960,795480,1213320,1057080,927000,912120,534120,9438550
2,2019,千葉,568,2630,638,983,6928,5080,2314,2613,4410,2194,5189,4171,37717,343000,1308900,249320,599620,1710680,1379880,1989200,1352360,2083730,1065180,2876010,2299875,17257755
2,2019,東京,21,22,16,35,35,18,20,19,145,115,24,26,497,128200,132240,98470,175560,132520,114720,80280,117600,122040,202200,105100,153720,1562650
2,2019,新潟,7921,12470,5678,7963,5244,6374,27008,9212,9015,10468,26172,14292,141818,5433484,10555113,5032607,7432327,4759099,6463225,18406777,10889941,10651435,10625073,17881690,17701970,125832741
2,2019,富山,,,86,202,,,,,,,,,288,,,28640,67200,,,,,,,,,95840
2,2019,石川,498,4084,680,1178,505,7303,7941,3512,1498,2148,100,1420,30866,406500,3592650,594000,1077720,470700,6115700,6800400,3721230,1459660,2503220,153000,2346744,29241524
2,2019,福井,111,124,117,119,113,,114,110,110,112,121,282,1432,195513,218029,206014,210225,200750,,201992,196329,195187,198137,208699,325800,2356675
2,2019,岐阜,,,,,,,,,8,20,68,20,116,,,,,,,,,6800,14800,56120,17000,94720
2,2019,静岡,2,28,15,23,72,200,1042,80,60,38,38,40,1637,4600,67800,23000,48450,118900,276200,1241600,158150,169750,118500,82400,88700,2398050
2,2019,愛知,393,475,513,774,837,1687,9013,2217,186,16,20,53,16184,2544400,3081500,3671670,4860800,5351800,9109800,59221300,11217500,1075900,100000,28000,99800,100362470
2,2019,三重,,,,,,,,,162,,10,20,192,,,,,,,,,558000,,2500,5000,565500
2,2019,京都,22425,40,,,,,,,,30,,,22495,3156300,25000,,,,,,,,46500,,,3227800
2,2019,大阪,110,50,110,90,100,100,80,40,80,100,4030,140,5030,188800,77200,189600,137600,163600,176800,151200,60400,155200,190000,755000,250400,2495800
2,2019,兵庫,1223,1165,2589,2263,698,245,663,345,188,657,2214,890,13141,791240,777570,1319660,1317580,536700,354690,714580,566530,231010,925470,2484630,1416140,11435800
2,2019,和歌山,,,,,,,,,,,50,,50,,,,,,,,,,,102000,,102000
2,2019,鳥取,1406,2120,2421,1415,1374,1739,1242,1881,1098,1287,1434,2505,19921,2793191,5701228,5913926,3017130,3723330,4151640,2990311,5211470,2771936,3015990,3374398,6355554,49020104
2,2019,島根,89,94,215,100,140,114,341,825,331,234,290,109,2883,68440,54428,174540,83400,98240,126000,297968,724250,275620,238363,171120,89640,2402009
2,2019,広島,3189,4101,1748,873,715,710,725,906,1512,6101,3428,5235,29242,3342400,4165800,1854000,934500,753800,766600,784000,988100,1664310,6236450,3938000,6363900,31791860
2,2019,山口,20,132,308,228,28,17,251,32,18,36,132,243,1445,8200,92830,278300,291560,33960,48840,334560,121680,65040,50760,498760,1233000,3057490
2,2019,香川,40,120,80,90,90,90,60,90,70,90,60,90,970,21600,64800,43200,48600,48600,48600,32400,48600,37800,48600,32400,48600,523800
2,2019,愛媛,70,50,52,52,162,20,10,10,166,,,196,788,109000,50000,88400,77400,118400,20000,10000,10000,168400,,,303200,954800
2,2019,高知,,,,,,,5,,,,,,5,,,,,,,22500,,,,,,22500
2,2019,福岡,20,40,112,76,36,30,34,50,60,90,60,114,722,42000,49880,139760,69720,29880,15000,29880,49800,60000,115680,59760,194520,855880
2,2019,佐賀,,,,56,109,77,65,45,65,31,155,,602,,,,83800,184450,129500,110500,73400,103500,28550,101800,,815500
2,2019,長崎,3980,432,1754,612,3713,1962,2190,612,1492,6307,1767,702,25522,3095200,198500,491200,636230,2915270,2119620,3393700,271750,2342300,6645320,971130,818200,23898420
2,2019,熊本,,,,,198,874,3726,667,384,,,,5849,,,,,1633500,7203350,30627000,5397650,3168000,,,,48029500
2,2019,宮崎,10,4,260,20,10,192,1268,,91,415,376,787,3432,78000,31200,569408,90000,45000,1588100,11033820,,446843,3098940,2956320,6467900,26405531
2,2019,鹿児島,2219,715,383,2831,240,8003,5785,1008,108,67,76,1458,22892,2875910,1142490,1205500,3331500,2227430,63972130,46555840,7888460,940840,623690,667180,10751340,142182310
2,2019,沖縄,,,,10,,,,,6,9,,9,34,,,,23000,,,,,8400,18900,,18900,69200
2,2019,アルゼンチン,5201,3295,4503,29593,30155,4166,4617,8644,5355,5309,5203,15031,121072,5454534,3535140,5097620,14836560,16375713,4428140,5063650,8891062,5647218,5795890,5604020,15347655,96077202
2,2019,オーストラリア,686,36,102,322,135,140,146,419,228,185,277,5732,8407,1581000,72600,151200,674600,218800,229500,222500,701600,374900,292440,449700,11446040,16414880
2,2019,バングラデシュ,50,50,184,,65,117,554,451,24,48,36,581,2159,89388,100200,718000,,286200,296400,1399800,1632000,30000,58800,44400,1897200,6552388
2,2019,ブルガリア,,,,529,673,76,122,757,101,33,35,68,2394,,,,1179200,1548830,174490,296810,1848230,242800,79910,82320,159000,5611590
2,2019,バーレーン,4020,3508,2831,2980,2472,2202,2523,2712,3306,3593,4806,6190,41143,2423550,2132110,1733960,1804700,1499280,1337800,1519580,1636200,1982060,2175040,2957220,3812430,25013930
2,2019,ブラジル,12,24,60,36,12,36,12,36,12,36,36,36,348,31200,64800,116700,96000,32400,97200,32400,96000,32400,97200,94800,84000,875100
2,2019,中央アフリカ,,,7,,,,,,,,,,7,,,2800,,,,,,,,,,2800
2,2019,カナダ,35183,21592,27304,29232,34423,38036,38668,33614,14301,26735,34543,98715,432344,56540353,29240654,41095678,41385309,46128865,50290908,58692715,58757192,18796752,41533267,58150103,222112302,722724098
2,2019,チリ,93509,123964,100176,128095,95481,129719,94382,114413,184884,97735,133957,403409,1699727,94342073,126640720,102663694,126200448,96220651,125575427,91299232,111223232,136274149,89264160,116693110,248421713,1464818609
2,2019,中国,22961,20633,22166,23915,23035,24824,31618,29399,24151,21148,67406,3543,314800,20894800,19485340,24123290,22945015,24357140,30414170,45751847,32432566,25327585,19779220,50639595,16989205,333139773
2,2019,クック諸島,987,4421,1994,1915,1270,290,317,396,685,789,735,864,14662,1554150,6237450,3238450,3080750,2090850,589300,625590,795410,1624750,1745280,1781890,2157640,25521510
2,2019,キューバ,,,,,20,,,,,,,,20,,,,,103000,,,,,,,,103000
2,2019,ドイツ,1488,1817,2646,2812,2302,2792,4314,3120,3446,3146,2695,3023,33601,1368860,1758810,2578210,2728290,2158694,2686220,3934470,2766380,3016210,2790820,2516830,2809825,31113619
2,2019,デンマーク,234,736,649,726,192,170,428,402,724,513,158,251,5183,366700,1510430,1050250,1610440,270900,304000,886680,670000,1135000,763300,278000,445000,9290700
2,2019,スペイン,310,214,20,120,,90,410,,20,45,,,1229,403000,163900,16000,163500,,187000,657500,,59000,58000,,,1707900
2,2019,フィンランド,,,7600,7800,,,,1940,6600,6600,,,30540,,,3040000,3120000,,,,776000,2640000,2640000,,,12216000
2,2019,フォークランド諸島,,,,9,,,,,,,,,9,,,,3600,,,,,,,,,3600
2,2019,フランス,76,644,113,105,169,110,504,276,158,128,98,516,2897,94000,770600,126400,113200,201500,149000,561600,300800,310900,211000,296900,1613300,4749200
2,2019,フェロー諸島,84,10,96,72,,30,300,,,636,393,130,1751,87520,17760,78880,108720,,11100,465000,,,899430,521090,142200,2331700
2,2019,フランス本国,,,,,10,,20,30,,10,10,100,180,,,,,32000,,64000,96000,,32000,32000,329000,585000
2,2019,イギリス,2515,1448,3232,2767,2999,1445,1745,2807,2216,1789,1776,3199,27937,4357350,2562200,4821120,6057840,6628820,2878030,3642920,6243240,4460250,3323820,3366020,6437240,54778850
2,2019,グリーンランド,387,830,678,4171,1516,1749,1557,2498,2246,634,1063,1076,18404,364110,1152831,831652,5582764,2581270,2066695,2431135,3577114,4600178,1428731,2076015,1855295,28547790
2,2019,インドネシア,13111,15962,24410,19965,15108,15265,21040,24884,15688,29222,24079,36185,254921,22399392,26482188,36688884,32383539,23930270,23604722,29548950,40827690,29294580,42686190,36060060,66978673,410885138
2,2019,インド,15650,10994,13404,18330,17695,14426,16314,20534,17363,12101,16513,40880,214203,23730690,15608240,18672130,26838950,27553590,21358980,25273180,29316170,25236180,15140885,22441415,63572409,314742819
2,2019,英領インド洋地域,6,2,2,32,11,34,42,50,50,,,,229,35080,14560,14560,79520,39260,112200,136500,163500,165000,,,,760180
2,2019,アイルランド,573,171,266,37,63,20,42,270,30,118,121,403,2114,1009720,185100,305400,112680,207080,52440,58540,963120,81100,155460,130860,1369500,4631000
2,2019,アイスランド,9573,10087,13419,14062,9508,7131,8872,9198,7908,9305,6647,6632,112343,6057050,6575050,8812940,9165490,6051340,4886080,6025920,6790170,5797139,6278252,5154890,5138387,76732708
2,2019,イタリア,,,48,,,,,,,,,,48,,,46080,,,,,,,,,,46080