大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2022,新潟,450673,361095,355557,597679,861025,1374704,1411715,801302,823663,1693359,1467202,846400,11044375,140171560,131624181,129135414,173029026,270650059,338817817,335841815,250805459,266050986,357787458,275008724,219135172,2888057671
野菜,2022,北海道,542200,494705,583128,237071,51391,110106,336084,875868,1117957,1189127,677375,716381,6931393,88612390,88047960,104942003,49296660,15267740,19982850,65735000,144440894,178609981,137037077,66359960,74779655,1033112170
野菜,2022,青森,4132,5207,8016,7159,20303,46218,48582,35134,37512,31420,3617,7854,255153,2162250,2306900,2269790,2648940,5957440,10712160,10210575,8422760,7557270,6480000,1496700,3038950,63263735
野菜,2022,岩手,,,,,2402,975,52760,61851,56618,37941,3668,,216214,,,,,238000,1401900,16041605,25577330,20458010,12304090,1739125,,77760060
野菜,2022,宮城,1055,650,814,1410,584,580,1215,364,331,181,452,1134,8769,1779400,922800,868750,1376200,540600,316770,1115900,414640,368100,281495,772500,2731950,11489105
野菜,2022,秋田,45,58,299,212,12,16,11345,54255,12197,20,,3,78461,42900,195150,1140300,822600,52150,81600,1698900,6343960,459150,10100,,7800,10854610
野菜,2022,山形,2206,745,2702,5548,16450,48915,80272,99589,54763,34436,9517,5169,360312,2164705,1535820,2868165,2730575,6640105,18310785,33047165,38168191,30145490,20804100,4173390,5197710,165786201
野菜,2022,福島,1261,1440,1494,1545,2427,13987,131135,239541,128353,85680,15668,1427,623960,718131,792017,825692,836998,1144720,5942384,40858639,83391285,54622939,36639150,7373368,814560,233959883
野菜,2022,茨城,445611,481777,438974,377038,260716,244605,180186,87500,227877,393612,460823,573573,4172289,48840734,53129533,69260133,64375496,51477985,77196221,66868774,47398141,93066472,88195623,64065985,54729358,778604455
野菜,2022,栃木,20642,20517,26880,24922,33518,18018,3599,1198,291,156,1986,14902,166629,4107390,5157280,6911927,7041490,7806830,4615075,1134050,657125,160798,228414,350700,4773260,42944339
野菜,2022,群馬,131634,132663,152356,152972,248883,344652,663354,679145,588557,468520,161086,134357,3858177,43226555,46649855,46640995,51216606,67743285,83753160,120719928,113540173,100050059,91672845,53004280,40036755,858254496
野菜,2022,埼玉,82032,88405,93056,45590,53253,85037,5744,7406,14882,23938,61784,61234,622360,31211280,31745620,29826205,16423940,16860240,15876520,1890105,2700115,5801220,8916838,11494683,22613965,195360731
野菜,2022,千葉,174225,235579,239365,222463,190952,213505,26412,8537,2947,6930,138744,215095,1674753,18800685,28188975,32901260,30833180,30390525,28059130,8372010,3855320,2320560,3021310,10481905,20180630,217405490
野菜,2022,東京,1,0,1,1,9,2,-1,0,3,1,0,180,198,6400,900,3350,4650,11200,6500,1450,1750,9700,9300,3400,110800,169400
野菜,2022,神奈川,184554,173452,231371,395547,316750,14541,1,201,2,3,71639,178132,1566193,14441890,19025740,27884650,44812040,29415650,1934320,870,41570,1740,2610,3809890,11292000,152662970
野菜,2022,富山,1843,1917,2506,2906,3109,3023,36492,6846,5309,4838,3776,4300,76865,595410,660090,851590,942020,964575,922870,5954580,1721500,1621270,1523370,1156390,1291740,18205405
野菜,2022,石川,,250,820,,,,180,5,,60,,781,2096,,37500,74000,,,,21600,19500,,28420,,75163,256183
野菜,2022,福井,,,,,100,10090,-50,,,,,,10140,,,,,106000,5579700,-27500,,,,,,5658200
野菜,2022,山梨,87,93,74,145,5027,58419,4006,64,1858,158,86,123,70139,109355,105780,110950,161785,871810,18627625,968495,85800,760840,201635,121850,169050,22294975
野菜,2022,長野,4490,4716,3745,5188,23850,96037,193974,164624,168169,110777,8913,11223,795706,1856350,1848700,1622250,2872000,6844400,12742635,14359069,20097945,25265284,14220620,4316550,3290859,109336662
野菜,2022,岐阜,2712,1847,2671,2284,3515,52749,18224,20053,2489,3386,2552,2726,115209,1954604,1886674,2815117,3007256,3290583,6045651,5070025,10342935,2568725,3532705,2826650,3034640,46375565
野菜,2022,静岡,24026,28157,15043,17782,26101,17649,20503,13888,10623,9163,11946,18845,213726,11389670,12713010,9426630,9417040,12229580,9402360,10251555,9016670,7328720,6332020,6171315,10262670,113941240
野菜,2022,愛知,405938,475957,601305,456296,228486,155086,46966,5893,4734,6298,147543,447721,2982222,57147250,69719217,93570804,69621549,40188192,56894280,28211665,20381520,14482640,16687015,26914970,58034785,551853887
野菜,2022,三重,13578,22325,29890,30787,1343,6,,,23,39,3734,10755,112480,10315650,17807400,16897155,9864275,353425,14500,,,21655,50150,2601000,6505600,64430810
野菜,2022,滋賀,,,,,,,,,,3,,,3,,,,,,,,,,3000,,,3000
野菜,2022,京都,349,298,81,124,317,309,1560,1254,371,468,962,568,6662,409100,342500,117100,206900,377600,389050,481700,551100,472740,466500,667100,678040,5159430
野菜,2022,大阪,,,,,40,,,,,,,,40,,,,,29700,,,,,,,,29700
野菜,2022,兵庫,24633,24578,2165,135,52990,136730,107495,21176,54,,4290,71090,445336,5439050,4965600,272200,11700,14444400,27729200,17373500,3778900,15400,,539900,11539847,86109697
野菜,2022,奈良,,,450,,,,,,,,,,450,,,28400,,,,,,,,,,28400
野菜,2022,和歌山,,,,,10716,53174,5510,600,128,34,,,70162,,,,,3240850,23784300,684100,241800,55400,21200,,,28027650
野菜,2022,鳥取,,,,240,,,,,,,,,240,,,,120600,,,,,,,,,120600
野菜,2022,島根,,,,,,,,,,42,,,42,,,,,,,,,,51000,,,51000
野菜,2022,岡山,14,6,308,2,,30,113,,,1,41,5,519,13400,7500,35500,7500,,5400,32000,,,2000,18900,5000,127200
野菜,2022,広島,113,,,27,277,200,123,74,191,213,6014,13079,20310,153900,,,20900,374675,455075,184475,101500,251422,206390,7324240,18423364,27495941
野菜,2022,山口,,6,,,,,,,,,,,6,,5200,,,,,,,,,,,5200
野菜,2022,徳島,2439,2363,40904,173798,235990,197,544,400,172,848,302,3700,461655,1167740,1269650,4697350,18264190,26122580,362900,597300,664900,510380,1020600,1230040,4061720,59969350
野菜,2022,香川,226,389,51,4630,1147,56,56,52,59,51,226,4188,11130,247100,467100,171600,2186380,757500,177600,186600,171600,199620,171600,233900,1456220,6426820
野菜,2022,愛媛,,,,,160,4,1,,,,,,165,,,,,71200,200,3000,,,,,,74400
野菜,2022,高知,247455,220270,331763,329516,273838,206781,97477,49784,51193,109093,223036,282559,2422764,114522230,117563935,152385030,130816351,123005580,92042080,58124285,38317375,31510225,56946253,98421200,147171561,1160826105
野菜,2022,福岡,152,1009,3881,36949,153,196,251,207,211,1410,241,310,44968,294978,795004,4186491,15390857,369900,477530,563450,592380,590445,1093150,496150,696500,25546835
野菜,2022,佐賀,20,2845,8660,105438,245765,74645,5142,453,385,,,,443353,59000,1794770,4618770,38479500,71607850,16281600,1532700,416150,370500,,,,135160840
野菜,2022,長崎,100,3685,25417,20035,1559,51170,15936,280,,660,1382,2400,122624,31000,649310,8402850,5585100,352200,6212650,1531650,15750,,345000,40320,418000,23583830
野菜,2022,熊本,114590,98201,158980,185685,194596,82864,17422,1998,4172,42744,110919,128868,1141039,33057364,33032411,48586385,67867340,55716150,22418600,4244815,1067110,3233870,27308265,53343325,47898465,397774100
野菜,2022,大分,-1420,1,16,35,20,6,3,248,53,16,6,5,-1011,-63900,2500,31600,39000,21000,24200,6800,164600,54600,44300,25700,18800,369200
野菜,2022,宮崎,177846,129577,171180,199465,141037,76000,15337,8816,7053,5807,68281,184290,1184689,73974223,69691690,81694835,77404515,55455940,29656991,5669310,4026670,3204230,2879230,30635720,94345675,528639029
野菜,2022,鹿児島,46675,59954,62367,129923,192604,121326,49450,9880,4342,1403,5177,15567,698666,23965790,27380210,29687010,46383290,38924500,32281880,25803870,7113300,2937720,2726850,5989180,20447410,263641010
野菜,2022,沖縄,79,745,1096,143,353,339,9,25,25,8,42,186,3049,129180,463300,683185,148785,181060,133700,15200,36100,28400,7600,78225,240795,2145530
野菜,2022,中国,29822,34347,34482,37002,30628,32551,37018,48691,46321,40371,29930,49170,450334,5618114,6456205,8695211,9030010,8132735,6717740,6818585,8323625,10057110,9904810,6426305,13879435,100059885
野菜,2022,メキシコ,62839,36252,7794,9601,34994,50670,8550,1680,10059,5752,2119,36952,267261,9727505,5981110,3338235,3266215,7331100,10307300,1813800,496200,2597150,2159260,1187600,10018260,58223735
野菜,2022,ニュージーランド,265,31905,74905,59550,25790,25770,170,155,1380,,5,14,219909,212800,4278060,9575550,10807950,5217200,2754800,130000,68500,67500,,5000,28000,33145360
野菜,2022,アメリカ,11632,13805,5747,320,2673,1463,3540,5929,1089,3040,10611,10685,70532,3070850,3169630,1982075,260250,882900,979595,1651850,2916050,1246365,2706785,4113715,4819280,27799345
野菜,2022,韓国,5760,5950,5805,6255,7110,8075,7860,4845,3070,3820,4680,6295,69525,3481510,4202800,4238380,4654327,5153237,5315690,5143847,3741780,3184311,4272600,3562800,4379584,51330866
野菜,2022,タイ,1685,2092,3174,3888,2870,2576,1279,755,988,2512,663,245,22728,1290440,1564520,2356240,2585875,2041180,1168840,768930,696284,923400,2090120,649500,218810,16354139
野菜,2022,南米,2697,5327,5351,1501,125,239,168,109,185,282,340,371,16693,469700,877555,914500,438650,99690,249445,179000,119335,256300,349000,502750,533100,4989025
野菜,2022,その他外国,247,435,321,1516,2691,373,84,341,361,198,173,228,6968,238990,400285,313550,537650,826860,418400,100600,389100,471660,292450,351780,229850,4571175
野菜,2022,オランダ,,1840,760,,,,,,965,235,,,3800,,276000,108000,,,,,,1204900,302700,,,1891600
野菜,2022,フィリピン,,,42,486,,,,,,118,1001,1126,2772,,,37600,179000,,,,,,143200,1229600,1463000,3052400
野菜,2022,オーストラリア,,,,55,20,,16,75,60,0,182,13,421,,,,44000,26000,,16800,70035,61000,18000,333450,500,569785
野菜,2022,スペイン,24,20,20,22,22,22,8,8,12,12,12,16,198,20400,17000,17000,18700,18700,18700,6800,6800,10200,10200,10200,13600,168300
野菜,2022,カナダ,,,,,,,,,63,81,,,144,,,,,,,,,271500,185900,,,457400
野菜,2022,台湾,,,20,,,,,,,,,,20,,,1000,,,,,,,,,,1000
野菜,2022,チリ,13,,,,,,,,,,,,13,17250,,,,,,,,,,,,17250
野菜,2022,トルコ,,,,,,,,,,,5,,5,,,,,,,,,,,45500,,45500
野菜,2022,イスラエル,,,,,,,,,,0,,,0,,,,,,,,,,0,,,0
果実,2022,新潟,27916,35970,34443,75907,52262,984080,2577972,1166201,926501,1337868,1524063,582945,9326127,44183730,54139445,55790644,93175440,59270823,228463448,573090392,507094200,373436115,387922791,411052319,230328699,3017948046
果実,2022,青森,139841,192512,229367,176070,113531,104949,108916,161537,133123,126609,70077,94036,1650568,50916004,67005070,83045580,63916750,44937900,47763390,43155098,37575140,37045570,35905177,23312370,32216090,566794139
果実,2022,岩手,5120,11960,4480,,,,,,5800,7540,9390,7689,51979,1234400,3064900,1145400,,,,,,848700,1597400,1810600,1534700,11236100
果実,2022,宮城,,,,,,,,1,,,,,1,,,,,,,,3600,,,,,3600
果実,2022,秋田,,,,,,,,,,816,6670,,7486,,,,,,,,,,163460,725400,,888860
果実,2022,山形,2316,2924,955,41,194,21499,60151,143762,74382,49957,89192,48942,494315,856480,1401180,481440,322940,797760,36380640,42728145,69032778,34955523,16301150,28792759,9887950,241938745
果実,2022,福島,,90,,,0,,90,,,,,,180,,148480,,,0,,43300,,,,,,191780
果実,2022,茨城,200,,595,30153,138145,240047,34058,26544,19377,9889,580,50,499638,500000,,332000,19984800,71687350,99314805,10922800,15070790,10201760,4806865,878200,4925,233704295
果実,2022,栃木,4763,7722,5960,2807,221,25,835,206,7956,1101,3325,4137,39057,5884800,8971620,5656030,2691200,255000,67440,2153920,648090,3315580,1660165,4571620,8396270,44271735
果実,2022,群馬,,1440,7350,9465,18699,7968,572,,,,,910,46404,,622480,3220870,4144320,7769999,2513130,160400,,,,,170300,18601499
果実,2022,千葉,295,5,43,59,15178,28624,4273,11,167,22,57,22,48755,782500,16200,129600,162000,5598550,6782400,1333100,32400,84000,64800,140700,64800,15191050
果実,2022,石川,,94,-94,,250,,,,,,,,250,,59250,-59250,,130750,,,,,,,,130750
果実,2022,福井,,,,,,,,,,0,,,0,,,,,,,,,,0,,,0
果実,2022,山梨,3370,1428,151,31,81,46361,84013,70731,20811,6623,1459,34741,269798,4027970,2189840,213840,42400,235300,37123967,76073917,66476980,24656360,9363135,391040,7448310,228243059
果実,2022,長野,15866,8082,7682,8989,1532,217,976,10540,77715,65272,68092,71628,336592,5111600,3082400,2828620,3568440,732500,248220,617140,4114680,32692250,40375320,27695200,21846950,142913320
果実,2022,静岡,163307,85625,44327,19264,4570,6253,10044,4420,4467,17442,16806,29381,405906,46818990,27416255,15327260,7680390,4650990,4762130,6289225,3733500,3403500,7215120,6900940,11855470,146053770
果実,2022,愛知,22686,68301,93764,65890,39879,11388,10186,20645,9129,326,75,25394,367661,40976820,58239190,81581088,60266171,39607740,9905340,8414455,16569610,5206528,166700,42800,50045965,371022407
果実,2022,三重,,,54396,44148,13970,14646,6320,1,,,,,133481,,,11687610,12604780,2962580,3047260,707280,0,,,,,31009510
果実,2022,滋賀,,,,,,,,300,,,,,300,,,,,,,,179500,,,,,179500
果実,2022,大阪,,,,,60,5198,977,,300,,,,6535,,,,,107400,4960200,984440,,123000,,,,6175040
果実,2022,奈良,,,,,,,,38,500,,,,538,,,,,,,,30000,205970,,,,235970
果実,2022,和歌山,627267,477867,160781,48963,15809,5061,3826,6207,17147,367319,949449,1479145,4158842,146166687,134804415,48026780,12100250,4141800,3669440,2246500,3358882,9029200,82682737,192814305,318075660,957116656
果実,2022,鳥取,,,,,,,27,,,,,,27,,,,,,,35000,,,,,,35000
果実,2022,岡山,,,,,,20,,14,,8,,34,76,,,,,,46000,,60400,,24000,,46920,177320
果実,2022,広島,,,75,50,250,,,,,,,,375,,,21750,32500,157500,,,,,,,,211750
果実,2022,徳島,,,,,,,109,,,,,,109,,,,,,,71982,,,,,,71982
果実,2022,愛媛,43993,86651,103950,33427,32324,1870,307,812,881,96,154,16240,320706,13980635,26925680,33680570,11071415,6047090,339250,515964,1381170,407900,46200,73920,6778520,101248314
果実,2022,高知,5083,10044,8917,9622,11172,7545,6623,2465,16846,18111,8938,14509,119876,4010700,4880933,5836464,6376831,7254157,3578820,4095836,1884995,3794380,3672925,5162420,9782100,60330561
果実,2022,福岡,5493,21595,23417,12629,910,,420,,,1130,6,9035,74634,3653150,9439500,10666100,3736240,137100,,34000,,,90400,16000,5024620,32797110
果実,2022,佐賀,43372,92424,85306,7353,2050,991,6486,2245,11070,31581,24059,24634,331571,13766305,27761460,25967550,3033900,398500,310100,1048300,835500,2717240,7640870,5487420,7492860,96460005
果実,2022,長崎,30605,51493,87113,65038,29200,39530,42474,21768,16458,10687,12261,27832,434459,27338178,29455454,62044532,39152910,10610657,20420778,24171378,5967902,11342548,4564896,8049710,36741400,279860343
果実,2022,熊本,75225,93629,135590,110472,104767,25218,7203,7513,36709,160877,42004,83252,882458,27843040,31840560,36347780,30372845,38307680,10700350,4000160,4630620,9852350,40950075,7853370,25447610,268146440
果実,2022,大分,,,,14,342,323,202,67,,,,,948,,,,28000,587900,412400,262400,92500,,,,,1383200
果実,2022,宮崎,2851,3977,1509,475,798,654,330,29,3900,8,1298,3611,19440,2441510,2819280,1118500,1110600,2966050,2159550,973250,86400,1200500,0,1389435,1998100,18263175
果実,2022,鹿児島,2038,19469,17160,47895,51740,19330,500,72,2,,27,1186,159418,1429150,5293200,3837450,9977200,11557210,3955890,110000,72000,1100,,16200,1042860,37292260
果実,2022,沖縄,,,6,46,58,602,171,13,6,85,,,985,,,8580,32380,52030,94500,59940,11790,7000,14500,,,280720
果実,2022,フィリピン,184613,171906,188103,208726,228256,230014,206419,221893,212265,222519,204046,218816,2497576,33615643,30728726,35513464,40544178,43628490,44200634,40134525,43268276,42021403,43364062,38616629,42000825,477636855
果実,2022,エクアドル,28287,55563,67378,86087,80723,66151,62326,62371,63687,52909,45055,44843,715380,5592351,9481769,13199256,15204997,15983839,13699879,12634378,12412826,12749713,11655987,9738379,10020127,142373501
果実,2022,メキシコ,35552,26413,30253,34923,39653,26594,24858,16587,15937,15727,25532,26424,318454,10984036,9094904,12751440,13440812,12206894,7295188,6603469,4639056,4366769,5092518,9341485,10921595,106738166
果実,2022,ニュージーランド,3142,,,39465,50346,42742,39118,32401,30180,24950,19884,12021,294246,1555882,,,23026998,28775047,24578720,21748461,17865366,16783756,14055247,11287396,7029560,166706433
果実,2022,アメリカ,20521,21684,33062,44848,49695,48408,10147,5627,3524,3316,4027,11153,256012,7778699,8161619,11458013,15600217,18779424,19267827,7669553,8288691,8127226,8021422,4743771,6262260,124158722
果実,2022,チリ,885,1107,3134,2782,4352,1769,18050,25004,17016,18739,18918,12507,124262,506786,923359,2185286,1422050,2020688,822161,6916094,9429426,5951005,6588428,6449790,3998411,47213484
果実,2022,オーストラリア,10962,3564,738,366,270,114,8134,14484,16275,14256,12024,10402,91589,2411603,765530,157996,126400,243000,53300,2816920,4759826,4794529,3791909,3044146,2769241,25734400
果実,2022,南アフリカ,,,,,,7056,9756,28746,11628,9576,2016,54,68832,,,,,,1838197,2246652,5896295,2032384,1527096,219920,12500,13773044
果実,2022,ベトナム,2685,7365,8155,7840,5048,7605,3205,80,85,120,85,120,42393,543686,1412372,1720708,1639324,1056255,1460316,591151,52800,57400,80250,55800,81000,8751062
果実,2022,ペルー,21,12,37,12,1015,4595,8405,8745,9260,7350,217,19,39688,52902,19500,78000,13300,755327,3856859,5620785,5728712,5751315,4558501,61000,33000,26529201
果実,2022,イスラエル,882,1908,8298,8192,6268,2124,,,,,,,27672,189200,429136,1688187,1838369,1312799,385750,,,,,,,5843441
果実,2022,台湾,582,1132,3508,6528,3856,1706,727,560,586,590,598,708,21081,293540,476390,1318300,2065630,1634458,722700,395530,295460,323980,335100,317870,369280,8548238
果実,2022,中国,6490,635,1675,645,925,535,265,380,780,30,780,1820,14960,3158192,340140,896280,336170,450980,285000,143515,207500,426430,17400,604125,1172512,8038244
果実,2022,その他外国,1069,686,812,851,865,840,876,1447,796,843,653,2133,11870,549975,367308,412069,480718,510469,529599,566834,827039,526394,535188,425048,1217418,6948059
果実,2022,トルコ,288,288,774,,90,270,,,,,,5364,7074,70625,60700,123200,,19000,67495,,,,,,1367653,1708673
果実,2022,西欧・東欧,,900,1125,,,,,,,,,,2025,,105304,239892,,,,,,,,,,345196
果実,2022,韓国,,150,218,84,,,,,3,3,2,151,609,,90000,108750,45250,,,,,8000,10000,6000,69500,337500
果実,2022,タイ,,10,4,16,38,17,8,,5,20,5,10,133,,13000,6500,26000,75000,34000,29300,,7500,16200,7500,16000,231000
果実,2022,ブラジル,,,,,,,,,,30,9,23,62,,,,,,,,,,40902,13895,36500,91297
果実,2022,コロンビア,,,,,,,,,,,,5,5,,,,,,,,,,,,7500,7500
果実,2022,オランダ,,,,,,,1,0,,,,,1,,,,,,,2700,1000,,,,,3700
その他加工品,2022,新潟,8293,8383,10392,11348,12477,12822,12487,11632,13724,14415,13211,15220,144403,1519801,1104250,1502982,2524514,1540471,1586919,1527182,2044995,1588266,1718594,1879780,3621324,22159078
その他加工品,2022,北海道,,,,,,,0,,,,,,0,,,,,,,750,,,,,,750
その他加工品,2022,青森,1,67,181,1,1,1,1,1,3,2,3,2,262,41500,57500,95500,43000,26000,26500,41500,53000,107700,57300,126000,107900,783400
その他加工品,2022,宮城,,8,,16,8,8,,7,7,7,7,,69,,6400,,12800,6400,6400,,6400,6400,6400,6400,,57600
その他加工品,2022,山形,,,,,,,,50,,,,,50,,,,,,,,16500,,,,,16500
その他加工品,2022,福島,32741,31260,32434,34179,34265,32239,30981,30542,33188,35839,33677,36084,397430,3560584,3441148,3730504,3891474,3862338,3702667,3442157,3368105,3699933,3983862,3795906,4020006,44498684
その他加工品,2022,茨城,26,65,51,77,21,27,,,,31,31,66,394,60400,151100,122000,51000,21000,27000,,,,86200,83400,177900,780000
その他加工品,2022,群馬,8494,8969,10342,10229,10188,10193,8993,7299,9216,10112,10927,10361,115323,1419934,1661930,1834384,1836572,1702094,1600124,1402678,1227278,1512769,1781724,1862422,1994730,19836639
その他加工品,2022,千葉,,,,,,,1,,,,,,1,,,,,,,1100,,,,,,1100
その他加工品,2022,東京,100,100,,,,,,,,,80,110,390,21600,24300,,,,,,,,,24000,33000,102900
その他加工品,2022,山梨,,,,,,,108,-108,,,,,0,,,,,,,124200,-124200,,,,,0
その他加工品,2022,長野,258,246,515,358,1406,419,370,370,404,436,525,543,5849,73270,70265,160435,102560,436330,133800,119790,120845,131730,141560,170395,172750,1833730
その他加工品,2022,岐阜,104,,,,,,,,,,,,104,10400,,,,,,,,,,,,10400
その他加工品,2022,愛知,20,29,34,42,61,54,13,38,23,23,20,46,403,47120,63960,83060,107940,147720,135180,38120,94000,58320,54280,59260,121140,1010100
その他加工品,2022,和歌山,,,,,293,,,,,,,,293,,,,,80250,,,,,,,,80250
その他加工品,2022,広島,20,80,37,20,,,,,,,,,157,7000,28000,13020,7000,,,,,,,,,55020
その他加工品,2022,高知,22,,,,,,72,72,60,,,72,298,12000,,,,,,78880,50400,7200,,,129500,277980
その他加工品,2022,福岡,248,162,309,303,325,309,160,174,216,286,160,281,2933,192200,81600,196200,161800,202200,218400,132840,125800,149200,221900,80400,185800,1948340
その他加工品,2022,宮崎,31,49,38,29,321,127,24,43,47,22,18,28,777,78300,119100,99300,66000,114120,86400,57300,104700,110100,56700,39000,60600,991620
その他加工品,2022,その他外国,365,426,875,490,631,598,489,665,712,495,291,510,6547,338632,346983,830858,426326,476434,402345,330758,465819,816664,786190,47331,603011,5871351
その他加工品,2022,中国,254,243,273,235,51,15,52,18,70,75,159,315,1761,164200,183450,200500,161850,58000,17100,65000,20600,85100,85900,126500,236100,1404300
その他加工品,2022,ニュージーランド,20,,,41,214,95,95,39,210,145,172,51,1081,0,,,42800,182240,162220,180640,91920,167800,75185,91260,22000,1016065
その他加工品,2022,アメリカ,43,31,250,36,49,48,30,36,31,30,60,24,669,28540,20580,236800,22920,32100,30580,16840,23240,20900,24760,39680,15440,512380
その他加工品,2022,ロシア,,25,50,25,25,125,,,,25,,,275,,12870,25370,12500,12500,62500,,,,12500,,,138240
