﻿大分類,中分類,小分類,件数合計,項目数合計,比重[項目],酸度[項目],乳脂肪分[項目],無脂乳固形分[項目],乳固形分[項目],サッカリンNa[項目],アセスルファムK[項目],サイクラミン酸[項目],ソルビン酸[項目],安息香酸[項目],PHBA[項目],デヒドロ酢酸[項目],プロピオン酸[項目],着色料（指定）[項目],着色料（指定外）[項目],亜硝酸Na[項目],二酸化硫黄[項目],TBHQ[項目],イマザリル[項目],オルトフェニルフェノール[項目],ジフェニル[項目],チアベンダゾール[項目],pH[項目],AW[項目],塩分[項目],油脂変質試験[項目],残留農薬[項目],有機スズ化合物[項目],カドミウム[項目],ヒ素[項目],鉛[項目],総水銀[項目],容器包装試験[項目],動物用医薬品[項目],理化学その他[項目],異物・ダニ[項目],食器の汚れ[項目],ホルムアルデヒド[項目],KOH・NaOH量[項目],洗浄剤容器試験[項目],栄養分析[項目],放射能[項目]
依頼検査,食品衛生法に係る検査,牛乳・加工乳,6,24,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,乳酸菌飲料・発酵乳,2,8,,,,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,乳飲料,2,28,,,,,,2,2,,2,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,プロセスチーズ,6,24,,,,,6,,,,6,,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,アイスクリーム類,10,40,,,10,,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,氷菓,5,65,,,,,,5,5,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,近海魚介類,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,3,,,,,,,
依頼検査,食品衛生法に係る検査,魚肉練り製品,10,170,,,,,,10,10,,10,,,,,110,,10,,,,,,,10,10,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,魚卵,5,85,,,,,,,,,,,,,,55,25,5,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,生食卵,5,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,
依頼検査,食品衛生法に係る検査,輸入食肉,2,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,
依頼検査,食品衛生法に係る検査,食肉製品,7,105,,,,,,,,,7,,,,,77,,7,,,,,,,7,7,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,国産農産物,54,6480,,,,,,,,,,,,,,,,,,,,,,,,,,,6480,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,輸入農産物,10,1354,,,,,,,,,,,,,,,,,,,10,10,10,10,,,,,1314,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,漬物,25,350,,,,,,25,25,,25,,,,,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,味噌,16,80,,,,,,16,16,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,
依頼検査,食品衛生法に係る検査,しょう油,4,16,,,,,,4,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,加工食品,33,760,,,,,,33,33,30,33,33,33,,,363,150,,12,30,,,,,,,,10,,,,,,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,清涼飲料水,5,85,,,,,,5,5,,,5,5,,,55,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,
依頼検査,食品衛生法に係る検査,農産物（放射能）,199,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,597
依頼検査,食品衛生法に係る検査,水産物（放射能）,31,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93
依頼検査,食品衛生法に係る検査,その他,36,324,,,,,,,,,,,,,,,,,,,,,,,33,,3,,284,,,,,,,,4,,,,,,,
依頼検査,給食に係る検査,加工食品,33,396,,,,,,,,,33,,,,,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,給食に係る検査,輸入食材,11,43,,,,,,,,,7,7,7,,,,,,7,7,,,,,,,,,,,,,,4,,,4,,,,,,,
依頼検査,給食に係る検査,農産物,96,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288
依頼検査,給食に係る検査,給食用食器,242,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,237,,,,,
依頼検査,その他の検査,家庭用品,44,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,38,4,12,,
依頼検査,その他の検査,環境汚染物質,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,152,,4,,,,4,,4,,,,,,,
依頼検査,その他の検査,飼料,30,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,
依頼検査,その他の検査,食肉,19,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57
依頼検査,その他の検査,飲用水,7,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21
依頼検査,その他の検査,味噌,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,
自主検査,精度管理,内部精度管理（食品）,190,4277,,,,1,,16,16,7,24,12,12,1,1,220,40,4,7,10,2,2,2,2,,,,,3872,6,1,1,1,4,,10,3,,,,,,,
自主検査,精度管理,内部精度管理（家庭用品）,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,4,,,,
自主検査,精度管理,外部精度管理,4,20,,,,,,,,,1,,,,,12,,,,,,,,,,,,,6,,,,,,,1,,,,,,,,
自主検査,精度管理,妥当性評価,210,67494,,,,,,,,,,,,,,,,,,,,,,,,,,,67032,,,,,,,462,,,,,,,,
自主検査,精度管理,地衛研事業,30,30,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
