年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件],粉じん量[件],水素イオン濃度[件],電気伝導率[件],含水率[件],マンガン[件],亜鉛[件],銅[件],ニッケル[件],バナジウム[件],カドミウム[件],鉛[件],総クロム[件],六価クロム[件],カリウム[件],総水銀[件],ヒ素[件],ベリリウム[件],セレン[件],ふっ化物・ふっ素[件],シアン化合物[件],塩化物イオン[件],硝酸イオン[件],硫酸イオン[件],アルキル水銀[件],Ｂ(ａ)Ｐ[件],ＰＣＢ[件],有機りん[件],チウラム[件],シマジン[件],チオベンカルブ[件],有機塩素化合物[件],酸化エチレン[件],ベンゼン[件],四塩化炭素[件],1.2-ジクロロエタン[件],1.1-ジクロロエチレン[件],ｼｽ-1.2-ジクロロエチレン[件],トリクロロエチレン[件],テトラクロロエチレン[件],ジクロロメタン[件],1.1.1-トリクロロエタン[件],1.1.2-トリクロロエタン[件],1.3-ジクロロプロペン[件],ホルムアルデヒド[件],アセトアルデヒド[件],トルエン[件],エチルベンゼン[件],キシレン[件],スチレン[件],パラジクロロベンゼン[件],ホウ素[件],全窒素[件],全リン[件],アスベスト(含有・定性)[件],アスベスト(粉じん)[件],塩分[件],C/N比[件],1.4-ジオキサン[件],クロロエチレン[件]
2019,令和元,依頼検査,大気環境,有害大気汚染物質,283,807,96,,,,79,,,79,,,,79,,,53,78,62,,,,,,,,72,,,,,,,55,,,,,,,,,,,,77,77,,,,,,,,,,,,,,
2019,令和元,依頼検査,大気環境,アスベスト（一般環境）,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,
2019,令和元,依頼検査,廃棄物,ごみ焼却灰,36,288,,12,,,,,24,,,36,36,,36,,36,36,,36,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,廃棄物,脱水消化汚泥,1,26,,,,1,,,,,,1,1,,1,,1,1,,1,,1,,,,1,,1,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,1,
2019,令和元,依頼検査,土壌等,土壌,4,104,,,,,,,,,,4,4,,4,,4,4,,4,4,4,,,,,,4,4,4,4,4,,,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,4,,,,,,,,4
2019,令和元,依頼検査,土壌等,浚渫土砂,4,132,,,,,,4,4,4,4,4,4,4,4,,4,4,4,4,4,4,,,,4,,4,4,4,4,4,4,,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,,,,,,,4,
2019,令和元,依頼検査,室内環境,室内環境,44,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,7,7,7,7,7,,,,,4,,,,
2019,令和元,依頼検査,その他検査,建材中のアスベスト,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,
2019,令和元,依頼検査,その他検査,堆肥,10,112,,10,,10,,6,6,,,10,,,,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,,10,10,,
2019,令和元,自主検査,精度管理,内部精度管理,108,458,10,,,,15,2,12,16,1,25,23,16,37,2,57,40,16,23,2,1,,,,21,12,1,2,3,3,3,1,12,4,4,4,4,4,4,4,4,4,4,4,15,13,2,2,2,2,2,3,3,10,,,,,3,1
2019,令和元,自主検査,精度管理,外部精度管理,6,37,,3,3,,,,,,,,8,4,5,,,5,,,8,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,自主検査,調査研究,農地土壌,17,68,,,,17,,,,,,,,,,,,,,,,,17,17,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
