﻿年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件],合計[件]
2016,平成28年度,感染症等検査,,微生物検査,423,,,221,174,295,95,1034
2016,平成28年度,食中毒検査,,微生物検査,883,,,,,20,165,1068
2016,平成28年度,食品等検査,,微生物検査,894,,294,,,603,24,1815
2016,平成28年度,食品等検査,,理化学検査,262,,288,3,3,300,149,1002
2016,平成28年度,家庭用品検査,,理化学検査,45,,,,,8,,53
2016,平成28年度,生活衛生検査,,微生物検査,9,,,,,3,,12
2016,平成28年度,栄養分析検査,,理化学検査,,,30,,,,,30
2016,平成28年度,生活用水検査,飲用水検査,微生物検査,10,,2,,,2,,14
2016,平成28年度,生活用水検査,飲用水検査,理化学検査,13,,1,,,13,,27
2016,平成28年度,生活用水検査,利用水検査,微生物検査,86,,6,,,24,,116
2016,平成28年度,生活用水検査,利用水検査,理化学検査,61,,,,,1,,62
2016,平成28年度,廃棄物検査,,理化学検査,,,37,,,36,,73
2016,平成28年度,水質環境検査,環境基準等検査,微生物検査,,211,,,,31,,242
2016,平成28年度,水質環境検査,環境基準等検査,理化学検査,,680,,,,175,85,940
2016,平成28年度,水質環境検査,排水基準等検査,微生物検査,,99,,,,28,,127
2016,平成28年度,水質環境検査,排水基準等検査,理化学検査,,259,,,,75,,334
2016,平成28年度,水質環境検査,埋立地等管理検査,微生物検査,,,72,,,16,,88
2016,平成28年度,水質環境検査,埋立地等管理検査,理化学検査,,,276,,,116,,392
2016,平成28年度,水質環境検査,その他検査,微生物検査,,,90,,,9,,99
2016,平成28年度,水質環境検査,その他検査,理化学検査,4,44,139,,,50,,237
2016,平成28年度,大気環境検査,有害大気検査,理化学検査,,273,,,,51,,324
2016,平成28年度,大気環境検査,酸性雨検査,理化学検査,,122,,,,1,,123
2016,平成28年度,大気環境検査,アスベスト検査,理化学検査,,26,,,,,,26
2016,平成28年度,土壌・底質検査,,理化学検査,,4,8,,,10,22,44
2016,平成28年度,室内環境検査,,理化学検査,,4,59,,,6,,69
2016,平成28年度,環境生物検査,,理化学検査,,,,,,,7,7
2016,平成28年度,放射能検査,食品検査,放射能検査,31,,24,,,1,,56
2016,平成28年度,放射能検査,環境検査,放射能検査,16,48,,,,,,64
2016,平成28年度,放射能検査,廃棄物関係検査,放射能検査,,,36,,,,,36
2016,平成28年度,放射能検査,その他検査,放射能検査,,,72,,,,,72
2016,平成28年度,その他検査,,理化学検査,,3,76,,,15,120,214
