﻿所属,総数[台],ポンプ車[台],タンク車[台],救助工作車[台],はしご車[台],大型高所放水車[台],大型化学車[台],泡原液搬送車[台],化学車[台],指揮車[台],特殊災害対応車[台],特殊指揮隊車[台],特別高度工作車[台],大型除染システム搭載車[台],海水利用型消防水利システム[台],津波・大規模風水害対策車両[台],指令広報車[台],人員輸送車[台],資機材搬送車[台],高規格救急車[台],救急車[台],予防査察車[台],防火指導車[台],広報指導車[台],連絡車[台],消防艇[艇]
総数,181,27,20,9,8,1,1,1,7,8,1,1,1,1,2,1,16,1,6,32,0,28,3,1,4,1
消防局,13,,,1,,,,,,,1,,,,,,5,,,1,,3,,1,1,
北消防署本署,12,1,1,1,,1,1,,,1,,,,,,,1,,1,2,,1,1,,,
北消防署松浜出張所,4,1,,,,,,,1,,,,,,,,,,,1,,1,,,,
北消防署岡方出張所,2,1,,,,,,,,,,,,,,,,,,1,,,,,,
北消防署合計,18,3,1,1,0,1,1,0,1,1,0,0,0,0,0,,1,0,1,4,0,2,1,0,0,0
東消防署本署,11,1,,1,1,,,,,1,,,,,,1,2,,1,1,,1,,,1,
東消防署山の下出張所,5,1,,,,,,1,1,,,,,,,,,,,1,,1,,,,
東消防署空港前出張所,3,,1,,,,,,1,,,,,,,,,,,,,1,,,,
東消防署大形出張所,4,1,1,,,,,,,,,,,,,,,,,1,,1,,,,
東消防署合計,23,3,2,1,1,0,0,1,2,1,0,0,0,0,0,1,2,0,1,3,0,4,0,0,1,0
中央消防署本署,11,1,1,,1,,,,,1,,1,,,,,1,,1,1,,1,1,,1,
中央消防署礎出張所,3,,1,,,,,,,,,,,,,,,,,,,1,,,,1
中央消防署白山浦出張所,2,,1,,,,,,,,,,,,,,,,,,,1,,,,
中央消防署附船出張所,2,,1,,,,,,,,,,,,,,,,,,,1,,,,
中央消防署県庁前出張所,3,1,,,,,,,1,,,,,,,,1,,,,,,,,,
中央消防署沼垂出張所,2,,1,,,,,,,,,,,,,,,,,,,1,,,,
中央消防署下所島出張所,3,1,1,,,,,,,,,,,,,,,,,,,1,,,,
中央消防署文京出張所,3,,,1,1,,,,,,,,,,,,,,,,,1,,,,
中央消防署駅南出張所,4,,1,,,,,,,,,,,,,,,,,2,,1,,,,
中央消防署山潟出張所,4,1,1,,,,,,,,,,,,,,,,,1,,1,,,,
中央消防署合計,37,4,8,1,2,0,0,0,1,1,0,1,0,0,0,0,2,0,1,4,0,9,1,0,1,1
江南消防署本署,9,1,1,1,1,,,,,1,,,,,,,2,,,1,,1,,,,
江南消防署横越出張所,4,1,,,,,,,,,,,,,,,,,,2,,1,,,,
江南消防署合計,13,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,3,0,2,0,0,0,0
秋葉消防署本署,13,1,,1,1,,,,1,1,,,,,2,,1,1,1,2,,1,,,,
秋葉消防署北上出張所,3,2,,,,,,,,,,,,,,,,,,1,,,,,,
秋葉消防署小須戸出張所,3,1,1,,,,,,,,,,,,,,,,,1,,,,,,
秋葉消防署合計,19,4,1,1,1,0,0,0,1,1,0,0,0,0,2,0,1,1,1,4,0,1,0,0,0,0
南消防署本署,12,2,,1,1,,,,1,1,,,,1,,,1,,,2,,1,1,,,
南消防署北部出張所,2,,1,,,,,,,,,,,,,,,,,1,,,,,,
南消防署合計,14,2,1,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,3,0,1,1,0,0,0
西消防署本署,9,1,,1,1,,,,,1,,,,,,,1,,1,1,,1,,,1,
西消防署小針出張所,4,1,,,,,,,,,,,1,,,,,,,1,,1,,,,
西消防署寺尾出張所,4,1,1,,,,,,,,,,,,,,,,,1,,1,,,,
西消防署赤塚出張所,3,1,1,,,,,,,,,,,,,,,,,,,1,,,,
西消防署黒埼出張所,3,,1,,,,,,,,,,,,,,,,,1,,1,,,,
西消防署合計,23,4,3,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,4,0,5,0,0,1,0
西蒲消防署本署,11,1,1,1,1,,,,1,1,,,,,,,1,,1,2,,1,,,,
西蒲消防署岩室出張所,3,1,1,,,,,,,,,,,,,,,,,1,,,,,,
西蒲消防署潟東出張所,2,1,,,,,,,,,,,,,,,,,,1,,,,,,
西蒲消防署中之口出張所,2,1,,,,,,,,,,,,,,,,,,1,,,,,,
西蒲消防署西川出張所,3,1,1,,,,,,,,,,,,,,,,,1,,,,,,
西蒲消防署合計,21,5,3,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,6,0,1,0,0,0,0
