﻿大分類,中分類,小分類,件数合計,項目数合計,粉じん量[項目],貯留量[項目],水素イオン濃度[項目],電気伝導率[項目],含水率[項目],マンガン[項目],亜鉛[項目],銅[項目],ニッケル[項目],バナジウム[項目],カドミウム[項目],鉛[項目],総クロム[項目],六価クロム[項目],カルシウムイオン[項目],マグネシウムイオン[項目],カリウムイオン[項目],ナトリウムイオン[項目],総水銀[項目],ヒ素[項目],ベリリウム[項目],セレン[項目],ふっ化物・ふっ素[項目],シアン化合物[項目],塩化物イオン[項目],硝酸イオン[項目],硫酸イオン[項目],アンモニウムイオン[項目],アルキル水銀[項目],B(a)P[項目],PCB[項目],有機りん[項目],チウラム[項目],シマジン[項目],チオベンカルブ[項目],有機塩素化合物[項目],酸化エチレン[項目],ベンゼン[項目],四塩化炭素[項目],1.2ｰジクロロエタン[項目],1.1ｰジクロロエチレン[項目],シス-1.2ｰジクロロエチレン[項目],トリクロロエチレン[項目],テトラクロロエチレン[項目],ジクロロメタン[項目],1.1.1-トリクロロエタン[項目],1.1.2-トリクロロエタン[項目],1.3ｰジクロロプロペン[項目],ホルムアルデヒド[項目],アセトアルデヒド[項目],トルエン[項目],エチルベンゼン[項目],キシレン[項目],スチレン[項目],パラジクロロベンゼン[項目],アンモニア[項目],ホウ素[項目],全窒素[項目],全リン[項目],窒素酸化物[項目],二酸化窒素[項目],オゾン[項目],アスベスト(含有・定性)[項目],アスベスト(粉じん)[項目],ノルマルヘキサン抽出物[項目],鉄[項目],1.4-ジオキサン[項目]
依頼検査,大気環境,有害大気汚染物質,263,722,89,,,,,71,,,71,,,,71,,,,,,52,53,53,,,,,,,,,71,,,,,,,53,,,,,,,,,,,,69,69,,,,,,,,,,,,,,,,,
依頼検査,大気環境,酸性雨（湿性）,126,1336,,76,126,126,,,,,,,,,,,126,126,126,126,,,,,,,126,126,126,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,大気環境,特定粉じん,52,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,
依頼検査,廃棄物,ごみ焼却灰,38,276,,,12,,,,,12,,,36,36,,36,,,,,36,36,,36,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,土壌,,19,134,,,1,1,,,,,1,,6,6,1,5,,,1,,6,6,,5,17,5,,,,,1,,4,4,4,4,4,,,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,5,1,1,,,,,,,1,
依頼検査,室内環境,,43,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,6,6,6,6,6,,,,,,,,,,,,
依頼検査,その他,建材中のアスベスト,73,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,
依頼検査,その他,猿の糞,4,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,その他,浚渫土砂,4,66,,,,,,,2,2,2,2,2,2,2,2,,,,,2,2,2,2,2,2,,,,,2,,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,2
依頼検査,その他,その他,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
自主検査,精度管理,内部精度管理,93,381,,,,1,,12,2,8,15,2,18,20,15,39,,,1,,39,42,14,29,5,3,,,,,12,12,2,2,2,2,2,1,12,2,2,2,2,2,2,2,2,2,2,2,18,12,2,2,2,2,2,,3,1,1,,,,,,,1,1
自主検査,精度管理,外部精度管理,7,70,,,7,7,,,,,,,,,,,7,7,7,7,,,,,,,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
自主検査,調査研究,酸性雨（四段）,344,416,,,,,,,,,,,,,,,26,26,26,26,,,,,,,78,78,78,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
自主検査,調査研究,酸性雨（PS）,240,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,60,60,60,,,,,
自主検査,調査研究,海塩調査,120,120,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
