﻿大分類,中分類,小分類,件数合計,項目合計,pH[項目],色度[項目],濁度[項目],臭気[項目],味[項目],塩素イオン[項目],過マンガン酸カリウム消費量[項目],アンモニア性窒素[項目],硝酸性窒素および亜硝酸性窒素[項目],蒸発残留物[項目],硬度[項目],外観[項目],透視度[項目],残留塩素[項目],総アルカリ度[項目],全窒素[項目],溶解性総窒素[項目],硝酸性窒素[項目],亜硝酸性窒素[項目],硝酸イオン[項目],硫酸イオン[項目],全リン[項目],溶解性総リン[項目],リン酸イオン[項目],五酸化リン[項目],溶存酸素[項目],生物学的酸素要求量[項目],ATU－BOD[項目],化学的酸素要求量[項目],溶解性化学的酸素要求量[項目],浮遊物質[項目],電気伝導度[項目],MLSS[項目],総有機体炭素[項目],溶解生総有機体炭素[項目],クロロフィルa[項目],界面活性剤[項目],ノルマルヘキサン抽出物質[項目],シアン[項目],フェノール類[項目],よう素消費量[項目],鉄[項目],溶解性鉄[項目],マンガン[項目],溶解性マンガン[項目],カドミウム[項目],銅[項目],鉛[項目],亜鉛[項目],6価クロム[項目],全クロム[項目],アルキル水銀[項目],総水銀[項目],ヒ素[項目],フッ素[項目],ほう素[項目],セレン[項目],カルシウム[項目],マグネシウム[項目],ナトリウム[項目],カリウム[項目],有機リン[項目],PCB[項目],総トリハロメタン[項目],トリクロロエチレン[項目],テトラクロロエチレン[項目],1.1.1トリクロロエタン[項目],クロロホルム[項目],四塩化炭素[項目],ブロモホルム[項目],ジブロモクロロメタン[項目],ブロモジクロロメタン[項目],ジクロロメタン[項目],1.2ジクロロエタン[項目],1.1.2トリクロロエタン[項目],1.1ジクロロエチレン[項目],シス1.2ジクロロエチレン[項目],ベンゼン[項目],1.3ジクロロプロペン[項目],チウラム[項目],チオベンカルブ[項目],シマジン[項目],クロルニトロフェン[項目],ビフェノックス[項目],揮発性物質[項目],オキシン銅[項目],プロピサミド[項目],生物調査[項目],イソキサチオン[項目],ダイアジノン[項目],フェニトロチオン[項目],イソプロチオラン[項目],クロロタロニル[項目],EPN[項目],ジクロルボス[項目],フェノブカルブ[項目],イプロベンホス[項目],トルエン[項目],キシレン[項目],フサライド[項目],総炭素[項目],無機体炭素[項目],農薬その他[項目],トランス1.2ジクロロエチレン[項目],1.2ジクロロプロパン[項目],pジクロロベンゼン[項目],BHC[項目],アンチモン[項目],アルドリン[項目],ニッケル[項目],1.4-ジオキサン[項目],ホルムアルデヒﾄﾞ[項目],アルミニウム[項目],ヘプタクロル[項目],オキシクロデン[項目],トランス－ノナクロル[項目],ディルドリン[項目],DDT[項目],ヘプタクロルエポキサイト[項目],DDEandDDD[項目],ペンシクロン[項目],トリクロホスメチル[項目],メタラキシル[項目],ペンディメタリン[項目],ナプロパミド[項目],フルトラニル[項目],メプロニル[項目],プロピコナゾール[項目],テブコナゾール[項目],ノニルフェノール[項目],4-t-オクチルフェノール[項目],アルキルフェノール[項目],ビスフェノールA[項目],2.4-ジクロロフェノール[項目],エンドリン[項目],フタル酸ジエチル[項目],フタル酸ジシクロヘキシル[項目],フタル酸ジ-n-ブチル[項目],フタル酸ブチルベンジル[項目],フタル酸ジ-2-エチルヘキシル[項目],アジピン酸ジ-2-エチルヘキシル[項目],ジフェノコナゾール[項目],テブコナゾール[項目],ボスカリド[項目],ベンゾ（α)ピレン[項目],1.2-ジブロモ-3-クロロプロパン[項目],シクロスルファムロン[項目],テブフェノシド[項目],フラザスルフロン[項目],ビンクロゾリン[項目],エスフェンバレレート[項目],フェンバレレート[項目],ペルメトリン[項目],シペルメトリン[項目],トリフルラリン[項目],カルバリル[項目],アシュラム[項目],チアメトキサム[項目],クロチアニジン[項目],アゾキシストロビン[項目],オキサジクロメホン[項目],エチルパラチオン[項目],2.4-ジクロロフェノキシ酢酸(2.4-D)[項目],2.4.5-トリクロロフェノキシ酢酸[項目],ベノミル[項目],アミトロール[項目],メソミル[項目],トリフェニルスズ[項目],トリブチルスズ[項目],カルベンダジム（MBC)[項目],マイレックス[項目],クロロ酢酸[項目],ジクロロ酢酸[項目],臭素酸[項目],トリクロロ酢酸[項目],ジェオスミン[項目],2-メチルイソボルネオール[項目],トリハロメタン生成能[項目],クロロホルム生成能[項目],ブロモジクロロメタン生成能[項目],ジブロモクロロメタン生成能[項目],ブロモホルム生成能[項目],モリブデン[項目],海のプランクトン[項目],メタケイ酸[項目],炭酸水素ナトリウム[項目],塩素酸[項目],クロルピクリン[項目],RpH[項目],含水量[項目],1.2ジクロロエチレン[項目],塩化ビニルモノマー[項目],ホセチル[項目],ポリカーボネイト[項目],LAS[項目],イミダクロプリド[項目],イミノクタジンアルベシル酸塩[項目],カフェンストロール[項目],ベリリウム[項目]
依頼検査,環境関係,公共用水域,801,5783,591,,,,,275,,1,1,,,,,,,317,,36,36,56,56,312,,,,559,546,3,552,171,551,249,,,,172,,12,46,,,,,23,,46,23,46,75,46,15,2,67,47,35,35,29,,,,,2,6,,43,41,39,,38,,,,41,41,41,39,39,40,26,26,26,26,10,,,,,,10,10,10,10,10,10,10,,10,,,,,,,4,,,,,,4,31,,,,,,,,,,,,,,,,,,,30,10,,10,,,0,,,,10,,,,,,,,,,,,,,,,10,,,,,,,,,10,,,,,,,,,,,,,4,4,4,4,4,3,,,,,,,,,1,,,5,,,,
依頼検査,環境関係,排水・放流水,256,1630,221,,,,,,,25,25,,,,,,,1,,,,,,,,,,,195,11,52,,219,2,,,,,,92,31,2,,,5,,1,25,16,43,7,34,24,1,28,29,37,28,26,,,,,5,5,,34,40,31,,27,,,,31,30,29,26,26,27,12,12,12,12,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,6,6,,,,,,6,,,,,,,,,,,,,6,,6,,,,6,,6,,6,,,,,,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,
依頼検査,環境関係,一般廃棄物,351,2192,250,20,20,,,221,20,30,34,20,20,,,,,44,,,,,,3,,,,,70,,73,,88,125,,,,,10,10,38,20,,20,13,10,13,44,23,66,23,42,13,28,44,39,23,13,27,103,,,,21,25,,30,30,24,,24,,,,24,24,24,24,19,24,24,24,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,14,,,,,,,
依頼検査,環境関係,産業廃棄物,34,670,18,,,,,,,,,,,,,,,18,,,,,,,,,,,23,,,,31,18,,,,,,,29,,,,,,,29,,32,,29,,15,29,29,18,16,15,,,,,,15,,29,29,29,,15,,,,29,15,15,15,9,29,15,15,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,13,,,,,,,
依頼検査,環境関係,その他,59,202,24,6,6,6,,11,,6,,,,,,,,16,,,,,,6,,,,6,22,,47,,43,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,衛生関係,飲料水,54,659,34,38,46,19,19,33,23,23,33,25,25,,,,,1,,,,,,,,,5,1,2,,2,,2,2,,10,,,17,,16,16,,38,,16,,16,16,16,16,16,,,16,16,16,2,2,,,2,,14,,,6,6,3,2,5,1,1,1,5,3,3,3,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,2,1,,,,,,,,,1,,,,2,,,,,,,,
依頼検査,衛生関係,利用水,80,180,80,,44,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
自主検査,精度管理,内部精度管理,648,2731,,10,10,,,53,5,36,49,5,23,,,,,118,,6,6,18,18,82,,,3,,20,,96,,8,72,,29,,15,36,1,57,29,,54,18,38,12,98,62,126,78,90,66,1,55,98,80,41,77,42,,4,,20,17,,56,53,45,2,44,1,1,1,48,47,46,41,40,43,30,22,42,42,2,,,,,,2,2,3,2,2,2,2,,2,,,,,,,2,,,,14,,17,48,1,17,,,,,,,,,1,2,,,,,,1,15,2,,2,,,,,,,1,,1,,1,,,,1,,1,,1,,,,11,,1,1,1,1,,,,2,,,,,,,8,9,1,8,2,2,4,4,4,4,4,18,,,,1,,,,3,7,,,1,,1,,
自主検査,精度管理,外部精度管理,13,117,6,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,3,,,3,,,,,,,,,,,,5,,7,7,7,7,5,,,9,7,,,7,4,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,7
自主検査,調査研究,水生底生生物調査,7,42,7,,,,,,,,,,,,7,,,,,,,,,,,,,7,,,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
自主検査,調査研究,海域COD調査,129,326,,,,,,,,,,,,,,,,45,,,,,,45,,,,9,2,,,,,180,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
