﻿方面隊名,総数定員[人],総数実員[人],総数うち女性[人],団長定員[人],団長実員[人],副団長定員[人],副団長実員[人],分団長定員[人],分団長実員[人],副分団長定員[人],副分団長実員[人],部長定員[人],部長実員[人],部長うち女性[人],班長定員[人],班長実員[人],班長うち女性[人],団員定員[人],団員実員[人],団員うち女性[人]
本部,3,3,0,1,1,2,2,,,,,,,,,,,,,
北方面隊,721,714,15,,,4,4,8,8,8,8,19,19,1,104,104,2,578,571,12
東方面隊,326,325,10,,,3,3,4,4,4,4,11,10,1,44,44,2,260,260,7
中央方面隊,542,488,18,,,4,4,14,14,14,14,20,20,1,62,69,2,428,367,15
江南方面隊,814,829,14,,,5,5,5,5,5,5,22,22,1,120,120,2,657,672,11
秋葉方面隊,637,585,14,,,4,4,14,14,14,14,22,22,1,108,108,2,475,423,11
南方面隊,857,765,17,,,4,4,15,16,15,15,25,26,1,145,140,2,653,564,14
西方面隊,"1,118","1,052",26,,,4,4,5,5,5,5,28,28,1,158,158,2,918,852,23
西蒲方面隊,"1,425","1,238",19,,,6,6,8,8,8,8,37,37,1,202,202,2,"1,164",977,16
合計,"6,443","5,999",133,1,1,36,36,73,74,73,73,184,184,8,943,945,16,"5,133","4,686",109
