大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮水産物,2022,新潟,108495,106565,152484,170483,339111,387982,172203,77607,64171,67907,125718,59158,1831881,88589643,69472107,94549713,133471379,214139385,258107120,131164195,78547847,66247636,64948049,102710772,85170079,1387117925
生鮮水産物,2022,北海道,149145,168912,144776,121850,97923,89954,88091,92715,318968,453445,337054,242944,2305777,79140693,75928460,73643803,68248491,61337187,63496397,68074509,93597675,293781710,443074241,302080655,202478145,1824881966
生鮮水産物,2022,青森,92067,53455,45583,52286,64385,82074,123484,68020,37751,59162,55843,81210,815321,56685591,28408784,34998218,44570987,42958204,53818081,90962885,59779854,35593008,59263560,66937779,88077705,662054656
生鮮水産物,2022,岩手,33674,18286,10120,9875,17202,42268,49364,48832,38228,29822,68054,52608,418333,19360036,12907231,8800212,9566702,14209951,38369426,32971984,23231564,22437958,18761419,33520493,36422057,270559033
生鮮水産物,2022,宮城,126363,73887,51960,51619,48146,69231,87138,93758,91238,95466,85221,86102,960130,76069585,45014738,40935885,53928891,59744767,71981060,80996039,88748092,81729542,77308050,70777782,76237111,823471542
生鮮水産物,2022,秋田,12330,7256,11333,8009,18390,24254,17709,4517,16365,47599,43734,9690,221186,9476580,7337304,14296999,9610806,10709693,18271201,20138988,8557368,18072554,75258343,70144962,16406729,278281527
生鮮水産物,2022,山形,12407,27546,27959,12571,37703,14301,12962,16808,27251,21043,21148,20483,252181,9522144,10952938,14109396,10321244,19522808,11923725,10593413,14601402,24342254,17978677,20936789,20824012,185628802
生鮮水産物,2022,福島,5077,4564,5960,4246,3282,4765,2920,2720,4255,5465,5444,12681,61379,5089831,4004046,4848161,3255592,2300901,4231900,3247234,4039635,3360275,4783860,4953272,13480406,57595113
生鮮水産物,2022,茨城,3988,10850,9122,3497,2665,2717,4154,3175,2621,3445,3035,2954,52222,4251513,10116327,8221112,4033709,3319407,3118147,4778648,5182313,3231477,3862610,3455216,4090977,57661456
生鮮水産物,2022,群馬,56,74,74,306,303,300,303,305,6,,,12,1739,131740,169540,177230,669960,679235,702525,717305,723075,20670,,,29800,4021080
生鮮水産物,2022,埼玉,,,86,,,,,,,,,,86,,,44600,,,,,,,,,,44600
生鮮水産物,2022,千葉,49528,60166,70848,79064,76409,74745,39250,37360,45407,17063,31944,23096,604883,24506833,39479721,55268439,43515536,44435345,45281060,25080523,26772558,24357692,15893827,20071027,23506140,388168701
生鮮水産物,2022,東京,6788,4555,7429,7715,5170,5898,4641,6702,4279,5702,5332,7099,71311,13276155,8888653,14391229,14181310,9670681,11922867,9635299,15088416,9570204,13541809,12635956,16900529,149703108
生鮮水産物,2022,神奈川,7529,15686,2943,12560,4381,5500,12925,4452,9562,6499,2288,15254,99577,5896793,8795862,6034310,8573054,5441333,7010249,14579356,5785301,7407887,7168996,5674989,14047927,96416057
生鮮水産物,2022,富山,10671,15019,30331,47220,34670,9001,7575,4951,14195,18717,11448,21976,225774,9543436,10890705,24404780,42555003,28630538,8353745,10335084,3984661,5739864,7019410,5390309,13720422,170567957
生鮮水産物,2022,石川,50092,37303,144861,99792,97381,76091,36919,16708,43779,65741,36239,11931,716834,33987962,23969938,60249662,41339115,48215821,45885688,27360329,11729738,25585728,35980733,20210478,15122901,389638093
生鮮水産物,2022,福井,3203,167,1635,10486,6925,6977,8056,5445,3404,3102,1228,1571,52199,3275625,222720,1465130,6377320,6917279,2528543,7405228,6622503,6092800,3777312,1186995,2576371,48447826
生鮮水産物,2022,長野,,,2,,,1,,,,,,,3,,,4500,,,2375,,,,,,,6875
生鮮水産物,2022,岐阜,,,6,671,1448,2124,2283,1573,954,285,881,728,10953,,,16300,550090,956940,2409710,2517000,2397050,1550950,1385300,1959450,1091400,14834190
生鮮水産物,2022,静岡,20861,21802,23860,31324,35507,22656,19782,25083,33484,27548,25279,24815,312001,20032112,29930004,30876748,37964512,42446501,29162744,27746307,32133546,44525528,35008002,32409644,36406586,398642234
生鮮水産物,2022,愛知,338,408,937,2902,4079,3050,3804,5786,2707,1979,372,523,26884,431789,473940,1241094,3591543,5589589,4604902,5921415,8471549,4364713,3202340,724495,1025450,39642819
生鮮水産物,2022,三重,10968,9184,68241,182470,32261,16193,13896,14733,7110,7127,7770,20421,390376,10933128,7947088,35507190,69866425,31096999,22369723,15418105,15697721,6730275,8214455,8418653,40524472,272724234
生鮮水産物,2022,滋賀,80,124,200,417,21,47,120,136,220,557,541,376,2840,26000,67420,179490,262660,35300,86640,244150,144320,216740,302210,201240,135700,1901870
生鮮水産物,2022,京都,3761,3292,3667,1829,1451,2606,740,1362,4386,90,3823,11149,38155,2372834,2107551,2735638,971706,547361,898240,351100,694200,1772909,80929,3808985,15103237,31444690
生鮮水産物,2022,大阪,5,,3,,22,19,1356,60,13,15,178,11,1682,15000,,8750,,233625,208600,1499375,146970,144900,169050,1094750,127650,3648670
生鮮水産物,2022,兵庫,9939,15569,33523,36063,18955,164,653,774,1098,2086,4236,1081,124142,13571627,17445831,25948733,22338908,15361406,570674,1115913,1432655,2096891,4141431,7424148,2208461,113656678
生鮮水産物,2022,和歌山,1163,1813,15910,17147,3318,1593,1756,2436,2287,2334,1524,894,52174,2044160,2905406,8967677,9859922,4906071,3570348,5701973,7442052,4488465,5573699,4473295,3316080,63249148
生鮮水産物,2022,鳥取,26734,39421,44391,90157,45048,20500,30033,27026,29570,41931,60428,34468,489706,14723518,25888887,28624292,38900991,22613450,20325763,19383062,12126905,22584441,29053866,36752256,36451363,307428794
生鮮水産物,2022,島根,10810,11420,11794,15479,13011,9989,10925,17437,20063,14668,23688,31676,190959,8121770,8913562,9929393,10708705,9179599,9557856,12632669,15885952,16415630,11405147,17663099,86760912,217174294
生鮮水産物,2022,岡山,3528,2139,1530,355,347,554,661,1034,450,114,1382,7893,19986,6737706,3749614,2405015,124789,281709,1187920,1743062,1958903,913879,68565,3127128,16547494,38845784
生鮮水産物,2022,広島,6626,5809,3805,4413,995,771,844,765,919,2906,4447,5710,38011,10136921,8295289,4754153,2702923,939713,794710,857969,903775,776386,5293696,8253768,10764842,54474145
生鮮水産物,2022,山口,1667,1667,3287,4649,4303,3469,2862,2712,1049,1957,2987,4389,34999,2825505,2130809,4235551,3340395,3422220,2837820,1909775,3191315,825696,7541780,8724420,19920412,60905698
生鮮水産物,2022,徳島,273,177,127,1210,242,1143,2889,4240,181,53,20,373,10928,352238,274388,154394,870505,210110,1090845,2845470,4079870,211920,100530,46800,651702,10888772
生鮮水産物,2022,香川,,,,,,59,220,110,197,1149,1060,4309,7103,,,,,,25493,121987,210425,376215,2265325,2245455,7602545,12847445
生鮮水産物,2022,愛媛,34250,29882,33991,30431,18620,12984,12638,18966,19300,19792,21752,46511,299117,49971222,44499629,46136184,38617599,26558167,19043672,16994608,31888791,28451752,31836727,33851842,110853716,478703909
生鮮水産物,2022,高知,9146,7460,7152,8775,7106,5401,13223,21030,12151,9233,6687,10568,117933,22018768,19573064,16127382,22590144,19654552,10593846,26566926,37788052,19683464,14417467,10939502,22799444,242752611
生鮮水産物,2022,福岡,2215,6798,4405,3056,3987,1849,1674,466,1505,705,984,1271,28916,1326404,3317353,2424896,1497679,2421910,1806024,1115339,406550,1115821,599701,883151,835866,17750694
生鮮水産物,2022,佐賀,4343,1652,801,937,760,861,2391,1586,138,179,280,109,14037,1976077,788096,583977,669243,524015,484551,1602668,1246502,351270,342030,326925,168219,9063573
生鮮水産物,2022,長崎,5087,9466,11585,11199,9478,8160,7119,6001,4267,3397,3176,7385,86321,9541597,13556275,19187555,26564907,23278296,15794410,10759723,13160168,10632780,8270971,7945356,18298527,176990565
生鮮水産物,2022,熊本,13029,7550,8412,5458,5266,5292,5501,6159,4550,5733,6397,15809,89155,15870297,10135967,12952293,8413190,7444789,7653030,9600427,13292443,7776269,9555783,10835517,31710995,145241000
生鮮水産物,2022,大分,368,155,857,835,2471,4479,3572,1822,1810,88,698,203,17360,972226,238356,1255199,1238784,2396176,5341150,4915544,2860375,3044588,288883,1683406,391723,24626410
生鮮水産物,2022,宮崎,4842,11594,5341,8883,6028,4778,3615,3860,1755,3037,2888,7843,64464,7500788,10123158,8641845,10712464,9590085,6591166,7261143,8287688,3811496,7001803,6920186,17618592,104060414
生鮮水産物,2022,鹿児島,14340,13516,13060,14112,8910,9448,9047,15663,10356,9763,9955,12367,140535,22917219,22779746,21168036,27158752,22823909,24086331,24815306,40684901,22301407,25790447,25061016,30390933,309978003
生鮮水産物,2022,沖縄,2902,2796,8753,2668,2717,2383,2525,4369,3772,1966,1666,2553,39070,6171755,6472995,23962650,3843190,3542063,2253585,2441367,10394995,9556395,4076250,3296898,5685785,81697928
生鮮水産物,2022,台湾,16541,17907,17362,16772,16526,14843,18328,17796,13989,14445,14219,19502,198228,27608095,32616228,31654101,30666138,29734804,27158363,33562885,33951579,27788577,28740244,27909478,38318371,369708863
生鮮水産物,2022,ノルウェー,14118,13388,5675,9215,10571,7646,8544,15180,11525,13979,10878,22540,143258,28319616,29554089,13307754,25806240,29864344,21676619,23822431,42979662,29918936,37053656,27855857,70438965,380598169
生鮮水産物,2022,カナダ,16441,6155,8640,10795,12084,19577,10541,10959,4119,8393,5596,5999,119299,18632121,7289844,11550976,16679692,17378647,23505077,16711914,15986590,8670675,17960245,13273083,16341311,183980175
生鮮水産物,2022,ロシア,7279,11295,6677,4827,3607,3604,3223,2775,4227,7636,8258,10223,73631,9760400,15074470,10849575,9896050,7803770,7358360,5339950,5232885,8173485,17700730,17331875,21729170,136250720
生鮮水産物,2022,中国,5284,8500,12874,8036,7818,4111,1773,1554,2294,4310,6077,10175,72806,5476040,7602848,12042146,7554234,7716874,4712249,2662557,2609920,3234730,5316280,7411108,12418680,78757666
生鮮水産物,2022,韓国,3095,2547,4114,5463,3580,4654,9017,9077,5938,5570,4028,5449,62531,8114719,5418428,9235274,12599603,8782476,8955786,17073324,19797427,12080133,10585890,9223453,15975877,137842390
生鮮水産物,2022,マルタ,1461,1305,2956,4032,3804,3685,3909,8148,2959,2576,2925,5614,43375,5140600,4616329,13531149,18468507,19106253,16212876,16941580,41952891,13733201,10784314,10800933,31162624,202451257
生鮮水産物,2022,フィジー,2354,2358,2549,2421,1959,1747,1794,3718,5558,6016,5095,2852,38421,3956730,3942880,4333170,4197320,3562880,3211960,3438270,7597420,11141060,12152180,10162280,5663370,73359520
生鮮水産物,2022,アメリカ,9467,2413,3312,1344,1318,1969,1207,2694,2254,3067,1440,3414,33899,13360145,3666620,4662165,2255150,1688310,1930780,1666550,2758420,3258800,8355835,6377640,10027550,60007965
生鮮水産物,2022,トルコ,546,310,265,450,456,591,927,3928,1913,1472,1497,2752,15106,2929580,1556580,1409750,2353995,2013065,2712300,4685554,20001610,9966410,7070685,7806895,14644840,77151264
生鮮水産物,2022,フィリピン,1514,1666,1116,1311,1150,1219,1347,1221,1564,1361,695,615,14778,3007600,3182560,2406020,2930370,2561160,2718180,3007810,2726050,3486700,3079100,1760700,1591060,32457310
生鮮水産物,2022,スペイン,2034,1766,2307,1911,1798,995,589,801,261,427,144,651,13683,12249818,7768790,8565032,7006297,6860685,3844823,2737121,5188660,834891,1719003,760978,3882611,61418709
生鮮水産物,2022,チュニジア,170,112,226,68,187,216,237,1247,1106,1865,2174,5412,13020,533300,396656,938520,203320,429280,561320,592700,5967605,4605560,8219493,9132281,28229149,59809184
生鮮水産物,2022,モロッコ,641,956,948,996,1306,940,774,1093,566,572,348,1711,10850,3186644,4455060,3782775,4813716,6518856,5305746,4548230,6624810,3159630,3282960,2372700,12501930,60553057
生鮮水産物,2022,メキシコ,,36,,170,472,646,1444,1406,1464,1009,542,2128,9317,,86235,,470862,1707755,2153170,5367081,5455225,5772740,4290255,2327150,9924090,37554563
生鮮水産物,2022,セイシェル,1105,1079,891,890,795,330,785,815,1554,150,230,450,9073,1060100,1155300,1088040,1931140,1472741,653320,1124860,1975850,3816710,370000,568000,1271500,16487561
生鮮水産物,2022,チリ,2365,836,714,461,529,285,397,415,386,355,344,719,7806,2513877,1160060,974619,767622,676920,490070,742808,831781,757851,734764,688257,1062534,11401163
生鮮水産物,2022,ニュージーランド,52,173,660,411,753,382,1423,711,168,0,18,57,4808,106600,438030,1595112,1380975,2523060,1078935,5246990,2292705,532040,-1350,32724,108190,15334011
生鮮水産物,2022,オーストラリア,921,865,310,269,343,706,259,266,542,96,81,72,4730,2023722,1800084,1017905,992650,926626,2264370,616319,770985,2013905,298040,179658,286480,13190744
生鮮水産物,2022,インドネシア,377,15,110,338,225,207,290,131,127,99,52,109,2080,691530,31800,203660,384610,542150,502650,576280,307114,319670,260370,83364,159960,4063158
,,その他外国,543,270,263,392,684,925,660,738,490,689,450,1961,8063,987120,423150,375380,508368,1463802,2008882,1499650,1989770,1729364,2959950,1729610,10173250,25848296
冷凍水産物,2022,新潟,11286,-36230,7944,11284,9736,5772,7365,11244,7176,8779,7714,20671,72740,12491529,2747174,11884982,14883721,13664928,10785421,11626181,13345750,13708906,15557960,13745988,24221977,158664517
冷凍水産物,2022,北海道,60254,78361,51093,115259,63729,63247,98930,64759,85301,85854,124085,179720,1070591,73467027,64437001,63531552,94990395,72874598,67522207,74926034,80397362,80694991,86938896,129390393,292412304,1181582760
冷凍水産物,2022,青森,19754,18840,26454,15817,14504,14571,166717,14119,15783,14311,30407,15590,366867,24051008,27842572,30698040,19073148,18881292,19289826,117149743,19448604,23581485,24695940,39454608,29818458,393984724
冷凍水産物,2022,岩手,2622,1425,1337,1853,2443,2045,2420,1446,3119,2398,3758,3598,28464,3500008,2723980,3058890,4024342,5386236,4613930,4745268,4232072,4256396,3933058,4961398,6390536,51826114
冷凍水産物,2022,宮城,2717,3452,2704,5779,1507,993,1572,1459,7074,38959,4970,4953,76139,2993285,3497319,3046530,4877610,1759990,1009250,1722466,2185160,10810110,13911204,5181374,6585374,57579672
冷凍水産物,2022,山形,1089,1483,1658,1437,2486,1171,2254,2323,1456,2429,1037,5432,24253,4746610,5314000,6649370,4054820,4375800,5292280,5268790,6235200,3944760,4539530,4400890,10187020,65009070
冷凍水産物,2022,茨城,1001,955,1335,1199,1142,1014,848,852,894,888,804,806,11738,1208216,1193162,1823163,1643878,1304634,1304465,1176135,1188625,1236300,1234140,1114740,1107640,15535098
冷凍水産物,2022,埼玉,,19,,,2,5,5,6,,,40,5,80,,4560,,,3000,9000,9000,12000,,,16000,9000,62560
冷凍水産物,2022,千葉,1290,3011,-12,1145,12623,713,7189,363,708,1451,449,985,29914,655720,1355590,407310,737600,4757560,585980,2512360,311950,411610,995260,366690,788040,13885670
冷凍水産物,2022,東京,35,28,45,53,51,331,244,178,97,22,55,185,1324,167820,131240,163536,173160,172560,342550,246550,293070,179840,96600,159870,372576,2499372
冷凍水産物,2022,神奈川,,,,,,30,,,,,,2,32,,,,,,15000,,,,,,13340,28340
冷凍水産物,2022,富山,551,45,681,84,25665,,300,1983,2148,,1992,,33449,216300,11250,351290,42000,17965500,,124950,852930,3361620,,3117480,,26043320
冷凍水産物,2022,石川,13896,12970,18442,13230,12272,124403,98294,22550,12421,835,431,8994,338738,10615300,9480700,13857000,12225000,11449100,93000620,72867900,18941320,15236900,1117975,605100,8943200,268340115
冷凍水産物,2022,福井,139,124,127,,254,115,90,123,125,69,67,169,1401,237308,212742,216396,,433576,199626,156114,213388,231985,138940,135065,344210,2519350
冷凍水産物,2022,山梨,,,8,,,,,,,,,,8,,,40340,,,,,,,,,,40340
冷凍水産物,2022,長野,,,,,,,,10,,,,,10,,,,,,,,3400,,,,,3400
冷凍水産物,2022,岐阜,20,10,50,50,10,83,60,40,29,40,70,100,562,17000,8500,42200,42500,8500,67840,49800,34000,23750,33000,55200,80200,462490
冷凍水産物,2022,静岡,215,340,132,63,159,870,1489,210,164,91,1462,813,6007,539195,1162745,955985,494480,853625,1791360,4629400,381125,265503,103300,2094701,1773575,15044994
冷凍水産物,2022,愛知,640,691,672,3834,6927,1836,17055,2368,922,331,458,1487,37220,3651544,4430460,1575966,31816528,59557613,8738528,111761166,14877054,3521998,780128,2641924,9226672,252579581
冷凍水産物,2022,三重,1,25,1,4,1,4,4,1,0,2,3,1,47,21600,27200,10800,33000,21600,36534,40134,14400,3600,36900,36560,17100,299428
冷凍水産物,2022,滋賀,,,,,2,127,370,220,20,90,,,829,,,,,5442,165700,518700,305000,21640,90000,,,1106482
冷凍水産物,2022,京都,500,20,,,,15,10,,,300,3690,,4535,298000,11000,,,,2300,7000,,,84000,1033200,,1435500
冷凍水産物,2022,大阪,51,41,50,42,61,164,61,31,60,60,91,111,823,91100,65100,93200,70600,137500,161415,130900,68100,125200,125200,168700,236700,1473715
冷凍水産物,2022,兵庫,1410,72,1153,898,518,1018,762,995,5709,120,5030,223,17906,3063800,173690,1945140,1446672,579050,594430,401700,769850,2336127,222660,1941160,355476,13829755
冷凍水産物,2022,鳥取,1411,1418,1615,932,1094,856,934,700,513,881,718,1349,12421,3528408,3242338,4459398,3123040,3794340,2882690,3039880,2136330,1527270,2714180,2559396,3457900,36465170
冷凍水産物,2022,島根,40,50,5,205,355,185,163,280,295,541,793,134,3047,31680,42400,6190,181660,255720,136600,131600,205100,236800,659070,882576,188020,2957416
冷凍水産物,2022,岡山,,40,20,,,,,,437,686,783,232,2198,,77500,39000,,,,,,622440,978120,1090260,361600,3168920
冷凍水産物,2022,広島,2585,2755,1127,1094,1402,1032,1409,1712,2314,3884,2770,3538,25623,3244300,3235000,1432330,1384690,1829774,1347562,1910432,2333834,3413210,5855750,4308888,5766394,36062164
冷凍水産物,2022,山口,,14,17,679,24,30,61,79,87,140,555,691,2377,,73920,37230,280720,72800,132800,256400,292041,205300,206300,2605900,2404500,6567911
冷凍水産物,2022,徳島,,,,5,5,,,,,,,,10,,,,12250,13000,,,,,,,,25250
冷凍水産物,2022,香川,161,146,234,2653,3726,3594,4491,3274,1978,814,667,1773,23510,108960,150890,236670,1202810,1690530,1643400,1870410,1788320,1173490,817200,727860,687760,12098300
冷凍水産物,2022,愛媛,,,,,,,42,,36,3728,45,24,3875,,,,,,,91120,,51372,1586060,68560,76509,1873621
冷凍水産物,2022,高知,,,,,,,,,,10,130,570,710,,,,,,,,,,6900,93500,421000,521400
冷凍水産物,2022,福岡,10,10,56,109,30,83,99,102,93,312,102,79,1086,9600,9960,49440,97080,29720,89000,116280,118400,98400,393100,119040,104640,1234660
冷凍水産物,2022,佐賀,63,380,,45,1484,2037,2222,1682,1521,843,1019,983,12278,37980,238548,,42074,1925710,2686535,2600961,1682011,1655736,941375,980275,918634,13709839
冷凍水産物,2022,長崎,11033,7376,386,553,353,273,325,464,201,362,210,380,21915,6633710,4772250,388420,510280,282520,106560,129000,385520,47060,289740,179900,149000,13873960
冷凍水産物,2022,熊本,,6,200,1624,310,4648,1642,825,284,8,,,9547,,43800,100000,14234300,2486000,39948400,12255600,6519500,2201500,19300,,,77808400
冷凍水産物,2022,宮崎,14,16,434,1010,554,168,830,129,400,559,326,222,4662,105800,131400,3213600,7456690,4814000,1366000,7506900,1087500,3289500,4712875,2747970,1826250,38258485
冷凍水産物,2022,鹿児島,1712,1588,1932,1367,1206,13519,10376,12574,1348,970,998,802,48391,2476350,2333525,2606400,3249200,2680575,112252540,54362810,13684450,2559450,1708050,1596450,2878600,202388400
冷凍水産物,2022,沖縄,,5,,,,10,,1,20,,20,10,66,,6000,,,,25000,,10500,52000,,52000,26000,171500
冷凍水産物,2022,アメリカ,222885,157321,158484,119823,247128,354567,409781,334611,418161,376093,190284,227259,3216398,162479666,107866975,110164106,102704412,134277925,194440906,209224515,192073582,291624822,248770672,141070025,197890683,2092588289
冷凍水産物,2022,チリ,178500,175724,271404,327711,186750,111825,217990,89818,162625,110231,111385,174693,2118656,134296233,158215545,223978290,269280693,173053734,136458617,270354739,127222538,155586603,134852301,133829223,224675073,2141803589
冷凍水産物,2022,ノルウェー,66528,74102,68250,80356,88201,79219,66526,94168,103326,131393,73095,136184,1061348,48468400,46149339,49174153,57164228,66262626,55959701,56755354,71013098,79788095,90617736,57939635,97282906,776575271
冷凍水産物,2022,ロシア,69503,19004,25305,32815,30458,84615,69617,56803,52442,30640,35351,116669,623222,272847845,40802673,55525929,97537795,88942271,237155473,217888696,157305135,170885197,81287201,89210671,529416407,2038805293
冷凍水産物,2022,カナダ,47449,37758,51347,60453,32202,49237,25192,51352,44382,38137,25663,70271,533444,99793894,47402203,72970628,61706479,41445501,57102104,39684316,69870542,52751877,46627451,47413068,188595849,825363912
冷凍水産物,2022,中国,33258,31764,36351,63081,39652,46603,42403,46848,40587,61648,55367,35656,533219,34289435,34905244,35395705,44930530,35947812,47748015,53157770,51779133,37704795,49818415,51835892,41276210,518788956
冷凍水産物,2022,インドネシア,18627,23709,25557,28952,26245,18318,26664,24008,22272,17214,24427,39649,295641,31691238,43133720,38213987,45852914,36602514,33346594,47513260,48314138,42548052,33669104,41118382,87798364,529802267
冷凍水産物,2022,インド,16208,13308,17649,16221,22324,40032,15440,18773,18526,17812,19173,38629,254095,20467840,16026529,23523060,21241005,33240175,25932946,20656233,26380450,28518500,30159950,31656890,63145320,340948898
冷凍水産物,2022,ベトナム,6817,7593,14219,23228,23025,12029,31174,16774,19641,30666,13162,25295,223623,9662794,11511314,19410266,33483338,35983827,19772912,44721600,29296533,33559365,51958640,25280229,54074351,368715169
冷凍水産物,2022,韓国,5892,6649,9252,10663,7720,9226,9090,8135,7641,9019,7738,16072,107098,9904367,11766330,18919890,23652800,17875871,22587945,22648898,21941950,19201819,23512220,23835280,51751132,267598502
冷凍水産物,2022,アルゼンチン,6476,5276,5981,6220,7296,8324,5639,14533,6745,6902,6105,25906,105403,7726790,6411708,7398154,8856694,9780810,11996855,7691522,20770630,9756558,10294103,8190723,32631270,141505817
冷凍水産物,2022,ペルー,8819,7803,8525,34945,10372,12980,9927,6908,789,864,811,1125,103867,2814510,2651050,2845420,9617040,3343630,7948760,3391770,2709510,695350,906900,832050,1339450,39095440
冷凍水産物,2022,タイ,1660,1256,3522,2505,7406,10095,9675,2217,3430,1746,1694,4832,50036,2382680,1783610,4402650,3884580,8301218,15695938,9139148,3242862,4291480,2298230,2381060,6593160,64396616
冷凍水産物,2022,バーレーン,5559,4900,3667,3442,3415,2891,2401,3232,3981,4162,4213,6075,47938,3432560,3006442,2205293,2026940,2073310,1724280,1449130,1930980,2799100,2974940,3047360,4430470,31100805
冷凍水産物,2022,アイスランド,2444,3060,4318,5522,4132,4924,3612,4255,1872,2194,2740,3458,42531,1819370,2346110,3464540,4571680,3239950,3648070,3228750,3480050,1738580,2205100,2862552,3436362,36041114
冷凍水産物,2022,ニュージーランド,2553,3310,2374,4111,3949,2658,2317,4898,1626,1531,1294,1963,32583,2739574,3663963,2645544,4387155,4064438,2756184,2375934,5190240,1658185,1673370,1297550,2385040,34837177
冷凍水産物,2022,フィンランド,122,99,480,105,825,57,865,8757,2425,7575,6000,2460,29770,118600,97020,215400,102900,298500,55860,365150,3828320,1212500,3787500,3000000,1230000,14311750
冷凍水産物,2022,エストニア,,,,,,,,7675,2308,7509,3117,2840,23449,,,,,,,,5733696,2066333,6293700,2995980,2841500,19931209
冷凍水産物,2022,スペイン,32,1178,2021,2616,1777,3406,2827,2989,3629,324,621,1915,23333,63638,891397,2197312,2634105,1379806,3199261,2340494,2423522,3066586,295679,571301,1753857,20816958
冷凍水産物,2022,グリーンランド,1821,485,601,1036,1969,1670,2170,2652,1562,1712,993,1315,17984,3556088,474650,821290,1443890,2475165,2155675,2856700,3627800,1971960,2270590,1314690,2481680,25450178
,,その他外国,13505,10621,13724,15768,14479,18789,17416,20324,14930,18676,14292,28743,201266,20172086,15037554,17847622,23669318,27007941,29371716,32293431,39408829,24346293,28781862,23163391,56557324,337657367
塩干・加工品その他,2022,新潟,52010,55219,56413,54673,61078,64331,56419,68322,57465,56845,61914,112422,757110,44390072,46786628,52246221,51793457,54303945,62028972,58733298,71770144,57380754,55587474,67856127,141449229,764326321
塩干・加工品その他,2022,北海道,26431,22079,23083,23982,21851,19902,22758,43673,31987,33758,34853,60761,365116,42838861,39336621,43288533,49529165,41268603,42011466,44835443,83805648,63446844,59697918,71541019,206126291,787726412
塩干・加工品その他,2022,青森,11570,12134,15088,12737,12893,12386,11280,12827,13498,13052,12351,15598,155414,9536390,10184578,15111712,10905170,11821061,10233816,9633353,10444258,11930770,12729103,17761028,26509025,156800264
塩干・加工品その他,2022,岩手,9110,8283,1501,8454,1092,5095,4782,4926,8378,6798,6406,3799,68625,14359578,3804337,1205842,15776906,844343,3126412,2800141,3818580,13770347,12061368,3765402,3747108,79080364
塩干・加工品その他,2022,宮城,43235,32620,36918,36156,35026,31743,31352,32592,32598,33301,34418,35019,414977,29700038,27696048,31713588,32176047,29494879,28784910,29120727,28223517,27485958,28245717,29664378,30286875,352592682
塩干・加工品その他,2022,秋田,42,24,30,36,32,89,136,122,86,94,128,139,957,58185,77760,97200,116640,103800,290240,286625,211760,165780,172800,287685,353160,2221635
塩干・加工品その他,2022,山形,664,695,944,849,785,805,1017,955,967,1043,781,752,10256,974499,1168887,1425850,1191176,1159806,1257236,1484073,1397870,1243239,1529651,1098773,1117587,15048647
塩干・加工品その他,2022,福島,6540,6316,6579,8546,6859,7644,8389,7595,7521,8807,8471,8754,92021,4774756,4553305,4956325,6303838,5007198,5406457,5690385,5584082,6052028,8282726,7790680,7914467,72316247
塩干・加工品その他,2022,茨城,16990,9987,13262,11347,11106,11758,11106,12041,8774,6176,5725,4611,122886,14905943,8658300,11617169,9988297,9598452,9741721,8973315,10224176,9035115,7244726,6330442,5898699,112216355