年度[西暦］,年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ｿﾙﾋﾞﾝ酸[件],安息香酸[件],PHBA[件],ﾌﾟﾛﾋﾟｵﾝ酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],pH[件],AW[件],塩分[件],残留農薬[件],ｶﾄﾞﾐｳﾑ[件],総水銀[件],PCB[件],ｶﾋﾞ毒[件],動物用医薬品[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ｱﾚﾙｷﾞｰ簡易検査[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],漏水試験[件],落下試験[件],耐ｱﾙｶﾘ試験[件],特定芳香族ｱﾐﾝ[件],栄養分析[件],有機ﾘﾝ[件],硬度[件],蒸発残留物[件],陰ｲｵﾝ界面活性剤[件],過ﾏﾝｶﾞﾝ酸ｶﾘｳﾑ消費量[件],味[件],臭気[件]
2021,令和3,依頼検査,食品等検査,牛乳・加工乳,5,25,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,乳酸菌飲料・発酵乳,1,4,,,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,乳飲料,2,28,,,,,,2,2,,2,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,アイスクリーム類,4,16,,,4,,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,氷菓,2,26,,,,,,2,2,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,魚肉練り製品,4,64,,,,,,4,4,,4,,,,44,,,,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,魚卵,2,34,,,,,,,,,,,,,22,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,輸入食肉,2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,食肉製品,4,60,,,,,,,,,4,,,,44,,4,,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,国産農産物,25,"5,970",,,,,,,,,,,,,,,,,,,,,,"5,970",,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,漬物,6,84,,,,,,6,6,,6,,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,味噌,3,12,,,,,,2,2,,2,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,しょう油,2,8,,,,,,2,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,加工食品,59,808,,,,,,20,20,20,47,20,20,,517,80,,20,,20,,,,,,,,,,,,,24,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,製造用水,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2
2021,令和3,依頼検査,食品等検査,生めん,4,4,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,洋菓子,4,68,,,,,,4,4,,4,4,4,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,給食用輸入食材,10,38,,,,,,,,,6,6,6,,,,,6,0,6,,,,,,4,4,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,給食用食器,236,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,,,,,,,,,,,2,,,,4
2021,令和3,依頼検査,食品等検査,環境汚染物質,3,9,,,,,,,,,,,,,,,,,,,,,,,3,3,3,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,その他,8,800,,,,,,,,,,,,,,,,,,,,,6,756,,,,,,2,,,,,,,,,,36,,,,,,,
2021,令和3,依頼検査,家庭用品,家庭用品,12,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,2,2,2,66,,,,,,,,
2021,令和3,依頼検査,栄養分析検査（餌料）,栄養分析検査（餌料）,16,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,
2021,令和3,依頼検査,その他,その他,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,
2021,令和3,自主検査,内部精度,食品,258,"4,299",,,,,,26,26,10,39,22,22,1,550,51,7,11,5,24,5,5,,"3,353",1,10,3,6,95,1,,,,,,,,,,,6,6,3,6,5,,
2021,令和3,自主検査,内部精度,家庭用品,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,22,,,,,,,,
2021,令和3,自主検査,内部精度,その他,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,
2021,令和3,自主検査,外部精度,外部精度,6,14,,,,,,,,,,,,,,,,,,,,,,6,,,,,1,1,,,6,,,,,,,,,,,,,,
2021,令和3,自主検査,調査研究,調査研究,71,71,,,,,,,20,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,自主検査,妥当性評価,妥当性評価,1,187,,,,,,,,,,,,,,,,,,,,,,,,,,,187,,,,,,,,,,,,,,,,,,
