年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸亜硝酸アンモニア化合物[件],透視度[件],全窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],リン酸イオン[件],五酸化リン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],四塩化炭素[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],生物調査[件],イソプロチオラン[件],フェノブカルブ[件],トランス1.2ジクロロエチレン[件],アンチモン[件],ニッケル[件],"1,4-ジオキサン[件]",アルミニウム[件],メタラキシル[件],ノニルフェノール[件],4-t-オクチルフェノール[件],ビスフェノールA[件],フタル酸ジ-2-エチルヘキシル[件],ボスカリド[件],チオジカルブ[件],シメコナゾール[件],カルバリル[件],アシュラム[件],クロチアニジン[件],アゾキシストロビン[件],ベノミル[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],含水量[件],"1,2ジクロロエチレン[件]",塩化ビニルモノマー[件],LAS[件],強熱減量[件]
2020,令和2,依頼検査,水環境検査,環境基準検査,725,5295,552,,,,,217,,,36,,,,,278,36,36,55,55,278,,,526,476,,454,161,486,247,48,161,,12,43,,48,,7,,43,22,43,55,43,14,,69,46,34,34,28,,,3,39,39,39,39,41,41,41,39,39,40,24,24,24,24,,,,4,2,4,31,,,30,10,10,10,,,,10,,,,10,4,4,4,4,4,2,,4,4,5,
2020,令和2,依頼検査,水環境検査,排水基準検査,219,1179,194,,,,,,,31,31,,,31,,,,,,,,,,,168,6,48,,190,,,,,78,14,,1,4,,1,9,7,29,4,18,10,,8,20,36,28,8,,5,4,13,12,11,10,13,12,11,9,10,11,6,13,6,6,,,,,,,4,,7,,,,,7,7,7,,7,7,7,,,,,,,,,,,,
2020,令和2,依頼検査,水環境検査,埋立地管理,240,1622,148,1,1,,,173,1,15,22,1,1,3,,45,,,,,16,,,,81,,74,2,106,23,,,1,15,30,18,1,17,1,17,30,18,30,18,30,17,29,38,30,18,17,29,12,18,29,30,30,29,29,29,29,29,29,21,29,29,29,29,29,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,8,12,,
2020,令和2,依頼検査,水環境検査,その他,244,1737,178,1,13,12,,12,,7,2,,,,,57,,1,,,36,,,89,53,,147,8,156,69,1,8,,,24,1,7,1,,1,29,1,38,1,29,1,8,29,33,19,19,9,,,8,70,70,70,9,23,9,9,56,48,24,9,9,9,9,,,,47,,,50,,,,,,,,,,,,,,,,,,,,,,55,53,,
2020,令和2,依頼検査,生活用水検査,飲料水,7,70,4,7,4,1,1,4,,,4,,,,,,,1,,,,,3,,,,,,,,1,,,,3,3,7,,3,,3,3,3,3,3,,,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,生活用水検査,利用水,42,84,10,,32,,,,32,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,自主検査,精度管理,内部精度管理,455,2741,5,26,26,,,66,7,44,49,6,8,1,,170,18,19,7,7,135,6,1,6,18,,113,,8,64,43,,11,2,37,39,36,19,18,16,51,36,66,39,51,34,,75,71,99,60,42,17,36,21,56,55,54,41,47,45,45,51,44,42,37,58,35,35,,,,18,9,9,42,7,20,20,9,1,1,20,10,20,11,11,20,20,8,1,2,2,2,2,9,,18,24,51,
2020,令和2,自主検査,精度管理,外部精度管理,2,27,,,,,,,,3,,,,,,3,3,3,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,自主検査,調査研究,水生生物調査,3,22,3,,,,,,,,,,,,3,,,,,,,,,3,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2
2020,令和2,自主検査,調査研究,海域COD調査,120,444,,,,,,,,,30,,,,,84,,,,,84,30,,,30,,18,18,,120,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
