longitude,latitude,SAUID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.0765579,37.753256,105,小須戸幼稚園,新潟市秋葉区横川浜527-1,0250-38-2670,9,507,市立,75,50,園児数は平成28年5月1日現在のものです
139.0153956,37.7691896,103,白根カトリック幼稚園,新潟市南区能登2-7-30,025-372-1843, , ,私立,140,66,園児数は平成27年5月1日現在のものです
139.0935411,37.7944828,101,小合東幼稚園,新潟市秋葉区栗宮41-1,0250-22-1107,8,506,市立,75,33,園児数は平成28年5月1日現在のものです
139.1278296,37.7979085,56,新津カトリック幼稚園,新潟市秋葉区日宝町2-1,0250-22-0587, , ,私立,160,79,園児数は平成27年5月1日現在のものです
139.1252605,37.7937988,96,新津第一幼稚園,新潟市秋葉区新津本町4-4-3,0250-22-1269,3,501,市立,90,60,園児数は平成28年5月1日現在のものです
139.1308058,37.7964602,97,新津第二幼稚園,新潟市秋葉区新町2-3-3,0250-22-1270,4,502,市立,75,49,園児数は平成28年5月1日現在のものです
139.0769978,37.8334943,99,市之瀬幼稚園,新潟市秋葉区市之瀬349-2,0250-23-0376,7,505,市立,75,53,園児数は平成28年5月1日現在のものです
139.1126889,37.8014111,98,新津第三幼稚園,新潟市秋葉区山谷町3-4785,0250-24-5735,5,503,市立,90,82,園児数は平成28年5月1日現在のものです
139.1204183,37.8287162,100,結幼稚園,新潟市秋葉区結160-3,0250-22-1338,6,504,市立,160,96,園児数は平成28年5月1日現在のものです
138.9139761,37.8502449,58,西幼稚園,新潟市西区内野上新町11791-2,025-262-0161,10,701,市立,90,54,園児数は平成28年5月1日現在のものです
138.9747716,37.871833,89,坂井輪幼稚園,新潟市西区坂井東4-21-8,025-268-2441, , ,私立,230,145,園児数は平成27年5月1日現在のものです
139.0737434,37.9169192,59,沼垂幼稚園,新潟市中央区鏡が岡5-5,025-244-6379,2,301,市立,165,96,園児数は平成28年5月1日現在のものです
139.0325262,37.9229343,62,あさひ幼稚園,新潟市中央区旭町通2番町5239,025-222-9186, , ,私立,100,44,園児数は平成27年5月1日現在のものです
139.0435991,37.9249356,76,新潟中央幼稚園,新潟市中央区西堀通７番町1558,025-228-5866, , ,私立,240,137,園児数は平成27年5月1日現在のものです
139.0669708,37.9150992,81,聖ラファエル幼稚園,新潟市中央区花園2-6-7,025-241-2307, , ,私立,175,130,園児数は平成27年5月1日現在のものです
139.0609123,37.9011484,82,真人幼稚園,新潟市中央区鐙西2-21-17,025-244-4297, , ,私立,234,203,園児数は平成27年5月1日現在のものです
139.0997026,37.9186996,57,牡丹山幼稚園,新潟市東区牡丹山6-15-2,025-275-1736,1,201,市立,90,69,園児数は平成28年5月1日現在のものです
139.1268496,37.9248754,60,新潟県立幼稚園,新潟市東区海老ケ瀬461,025-274-0349, , ,県立,96,79,園児数は平成27年5月1日現在のものです
139.132139,37.9413879,87,あおい幼稚園,新潟市東区津島屋3-100,025-275-0772, , ,私立,210,118,園児数は平成27年5月1日現在のものです
139.1803004,37.9419354,106,ゆたか幼稚園,新潟市北区樋ノ入1140-1,025-387-4800, , ,私立,105,0, 
139.2042936,37.9396576,107,豊栄マリア幼稚園,新潟市北区内島見1244,025-386-2649, , ,私立,60,22,園児数は平成27年5月1日現在のものです
