﻿年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ソルビン酸[件],安息香酸[件],PHBA[件],デヒドロ酢酸[件],プロピオン酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],EDTA[件],イマザリル[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ジフェニル[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],油脂変質試験[件],残留農薬[件],有機ｽｽﾞ化合物[件],カドミウム[件],ヒ素[件],鉛[件],総水銀[件],容器包装試験[件],動物用医薬品[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],栄養分析[件],放射能[件]
2017,平成29年度,依頼検査,食品等検査,牛乳・加工乳,6,24,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2,8,,,,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,乳飲料,2,28,,,,,,2,2,,2,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,プロセスチーズ,4,16,,,,,4,,,,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,アイスクリーム類,10,40,,,10,,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,氷菓,5,65,　,　,　,　,　,5,5,　,　,　,　,　,　,55,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,魚介類,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,4,,,,,,,
2017,平成29年度,依頼検査,食品等検査,魚介加工品,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
2017,平成29年度,依頼検査,食品等検査,魚肉練り製品,10,160,,,,,,10,10,,10,,,,,110,,,,,,,,,,,10,10,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,魚卵,5,85,,,,,,,,,,,,,,55,25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,生食卵,5,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,輸入食肉,3,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,食肉製品,5,75,,,,,,,,,5,,,,,55,,5,,,,,,,,,5,5,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,国産農産物,68,16891,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,16891,　,　,　,　,　,　,　,　,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,輸入農産物,9,1799,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,9,9,9,9,　,　,　,1763,　,　,　,　,　,　,　,　,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,漬物,24,336,　,　,　,　,　,24,24,　,24,　,　,　,　,264,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,味噌,24,111,　,　,　,　,　,21,21,　,21,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,48,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,しょう油,5,20,　,　,　,　,　,5,5,　,　,5,5,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,加工食品,92,1826,,,,,,65,65,55,92,65,65,,2,1012,275,,65,,55,,,,,,,,10,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,清涼飲料水,4,72,,,,,,4,4,,,4,4,,,44,,,,,,4,,,,,,,,,,,4,4,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,生めん・包装ゆでめん,10,30,,,,,,,,,,,,,,,,,,10,,,,,,,10,10,,,,,,,,,,,,,,,,,
2017,平成29年度,依頼検査,食品等検査,給食用輸入食材,14,52,　,　,　,　,　,　,　,　,8,8,8,　,　,　,　,　,8,　,8,　,　,　,　,　,　,　,　,　,　,　,　,　,6,　,　,6,　,　,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,給食用食器,229,229,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,229,　,　,,　,　
2017,平成29年度,依頼検査,食品等検査,環境汚染物質,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,,4,,,,,,,
2017,平成29年度,依頼検査,食品等検査,その他,6,805,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,791,　,　,　,　,　,　,12,2,　,　,　,　,,　,　
2017,平成29年度,依頼検査,家庭用品検査,家庭用品,45,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,38,5,15,,
2017,平成29年度,依頼検査,栄養分析検査,飼料,30,180,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,180,　
2017,平成29年度,依頼検査,放射能検査,食肉,12,36,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,36
2017,平成29年度,自主検査,精度管理,内部精度管理（食品）,302,9238,1,1,1,2,,27,29,17,32,20,21,2,7,221,46,3,21,1,14,1,3,3,3,3,1,1,0,8679,2,1,1,1,11,0,53,9,  ,  ,  ,  ,  ,  ,  
2017,平成29年度,自主検査,精度管理,内部精度管理（家庭用品）,11,13,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,  ,  ,4,  ,  ,  ,  ,  ,  ,  ,  ,  ,9,,  ,  ,  
2017,平成29年度,自主検査,精度管理,外部精度管理,5,22,  ,  ,  ,  ,  ,  ,  ,  ,  ,1,  ,  ,  ,12,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,  ,6,  ,  ,  ,  ,  ,  ,1,2,  ,  ,  ,  ,  ,  ,
2017,平成29年度,自主検査,調査研究,調査研究,137,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,168,,,,,,,
2017,平成29年度,自主検査,妥当性評価,妥当性評価,5,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,44,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
