﻿大分類,中分類,小分類,件数合計,項目数合計,細菌数[項目],大腸菌群数[項目],大腸菌数[項目],大腸菌群[項目],黄色ブドウ球菌[項目],セレウス[項目],サルモネラ[項目],腸管出血性大腸菌[項目],腸管出血性大腸菌[項目]（スクリーニング）,病原性大腸菌[項目],赤痢菌[項目],チフス[項目],パラチフスＡ菌[項目],コレラ[項目],腸炎ビブリオ最確数[項目],腸炎ビブリオ[項目],ナグビブリオ[項目],V.ミミカス[項目],V.フルビアリス[項目],大腸菌[項目],大腸菌群最確数[項目],E.coli　定性[項目],E.coli　最確数[項目],カンピロバクター[項目],ウエルシュ[項目],エルシニア[項目],Pl.シゲロイデス[項目],エロモナス[項目],ボツリヌス[項目],クロストリジア[項目],乳酸菌数[項目],恒温.無菌試験[項目],カビ・酵母[項目],レジオネラ[項目],リステリア[項目],腸球菌[項目],虫卵[項目],残留抗生物質[項目],PCR[項目],エンテロトキシン[項目],同定検査[項目],結核菌[項目],ノロウイルス[項目],ウイルス分離培養[項目],ウイルス同定[項目],顕微鏡観察[項目],シークエンス[項目],その他の菌[項目],アレルゲン[項目]
依頼検査,保健予防,感染症発生動向調査,333,3144,,,,,3,3,3,111,,3,20,3,3,3,,3,3,3,3,,,,,3,3,3,3,3,,,,,,10,,,,,1317,,54,5,16,1276,184,1,38,64,
依頼検査,保健予防,ぎょう虫卵検査,111,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,
依頼検査,保健予防,保菌検査,306,1611,,,,,,,306,306,,,306,306,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,
依頼検査,食品衛生,食品等の検査,1314,6303,1272,1179,1183,56,1122,108,547,,287,,,,,,13,41,,,,3,,30,3,31,205,,,,4,7,35,10,47,,5,11,,11,41,8,41,,3,,,,,,
依頼検査,食品衛生,飲用水等の検査,10,20,10,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,食品衛生,食中毒等の検査,668,9271,,,,,354,354,375,423,,331,354,354,354,354,,354,354,354,354,,,,,372,354,354,354,354,,,,,,,,,,,2301,14,282,,199,,,,6,12,
依頼検査,食品衛生,アレルギー物質の検査,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30
依頼検査,食品衛生,職員の衛生管理,57,301,,,,,,,57,57,,,57,57,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,
依頼検査,水質,飲用水等の検査,29,64,29,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,
依頼検査,水質,利用水等の検査,206,276,,,,70,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,
依頼検査,水質,公共用水域等の海水・河川水,241,241,,,,,,,,,,,,,,,,,,,,,241,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,水質,事業場等排水,129,129,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,水質,埋立地浸出水・埋立地周辺地下水等,28,48,20,26,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,その他,貸しおしぼり,12,36,12,,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
依頼検査,その他,ペットの糞便,21,113,,,,,,,21,21,,,21,,,,,,,,,,,,,21,,,,,,,,,,,,,,,24,,5,,,,,,,,
依頼検査,その他,捕獲蚊,24,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,30,
自主検査,精度管理,内部精度管理,33,58,4,,,8,4,1,4,1,,,,,,,,1,,,,1,,3,1,1,1,,,,,1,,,,,1,1,,,,,25,,,,,,,,
自主検査,精度管理,外部精度管理,37,443,1,,,2,2,,2,,,,,,,,,,,,,,,2,,1,,1,,1,,,,,,,,,,,410,,8,3,,,,5,4,1,
自主検査,調査研究,,481,2089,,7,7,,,,7,,,,7,,,,,,,,,162,,,,177,,,,,,,,,,,,,,,1335,,172,24,7,,,,184,,
