﻿設備名称,総数[件],4月[件],5月[件],6月[件],7月[件],8月[件],9月[件],10月[件],11月[件],12月[件],1月[件],2月[件],3月[件]
総数,652,43,45,57,68,44,46,44,57,59,65,63,61
屋内消火栓設備,58,5,2,4,8,6,7,3,5,7,2,6,3
スプリンクラー設備,51,4,3,7,6,3,2,,4,8,10,2,2
水噴霧消火設備,0,0,0,0,0,0,,,,,,,
泡消火設備,3,,,,,1,1,,,,,1,
不活性ガス消火設備,6,,,1,1,1,,1,,,1,,1
ハロゲン化物消火設備,2,,,,,,,1,1,,,,
粉末消火栓設備,7,,,,,2,,1,,,2,1,1
屋外消火栓設備,12,2,1,2,,1,,1,1,1,1,,2
自動火災報知設備,419,27,29,35,46,28,32,32,34,30,37,43,46
ガス漏れ火災警報設備,0,,,,,,,,,,,,
消防機関に通報する火災報知設備,50,4,4,4,4,2,2,2,5,6,8,6,3
避難器具,36,1,5,3,3,,2,3,6,5,3,2,3
総合操作盤,0,,,,,,,,,,,,
パッケージ型消火設備,6,,1,1,,,0,,,1,1,2,0
パッケージ型自動消火設備,2,,,,,,,,1,1,,,
特殊消防用設備,0,,,,,,,,,,,,
