年度[西暦］,年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],糖分[件],水分含量[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ｿﾙﾋﾞﾝ酸[件],安息香酸[件],PHBA[件],ﾃﾞﾋﾄﾞﾛ酢酸[件],ﾌﾟﾛﾋﾟｵﾝ酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],EDTA[件],ｲﾏｻﾞﾘﾙ[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ｼﾞﾌｪﾆﾙ[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],残留農薬[件],有機ﾘﾝ[件],硬度[件],蒸発残留物[件],陰ｲｵﾝ界面活性剤[件],過ﾏﾝｶﾞﾝ酸ｶﾘｳﾑ消費量[件],味[件],臭気[件],有機ｽｽﾞ化合物[件],ｶﾄﾞﾐｳﾑ[件],ﾋ素[件],鉛[件],総水銀[件],容器包装試験[件],PCB[件],動物用医薬品[件],ｶﾋﾞ毒[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],栄養分析[件]
2019,令和元,依頼検査,食品等検査,牛乳・加工乳,4,20,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
2019,令和元,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2,8,,,,2,,,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,乳飲料,2,28,,,,,,,,2,2,,2,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,乳製品,3,12,,,3,,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,プロセスチーズ,4,16,,,,,4,,,,,,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,アイスクリーム類,4,16,,,4,,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,氷菓,4,52,　,　,　,　,　,,,4,4,　,　,　,　,　,　,44,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,魚肉練り製品,5,80,,,,,,,,5,5,,5,,,,,55,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,魚卵,5,85,,,,,,,,,,,,,,,,55,25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,生食卵,3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,
2019,令和元,依頼検査,食品等検査,輸入食肉,5,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,
2019,令和元,依頼検査,食品等検査,はちみつ,5,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,
2019,令和元,依頼検査,食品等検査,食肉製品,5,75,,,,,,,,,,,5,,,,,55,,5,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,国産農産物,59,14268,　,　,　,　,　,,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,14268,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,輸入農産物,10,1856,　,　,　,　,　,,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,10,10,10,10,　,　,1816,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,漬物,12,168,　,　,　,　,　,,,12,12,　,12,　,　,　,　,132,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,味噌,6,24,　,　,　,　,　,,,4,4,　,4,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,12,　,　,　,,　
2019,令和元,依頼検査,食品等検査,しょう油,2,8,　,　,　,　,　,,,2,2,　,　,2,2,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,加工食品,107,1925,,,,,,,,80,80,60,107,60,60,,1,1057,300,,60,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,清涼飲料水,5,90,,,,,,,,5,5,,,5,5,,,55,,,,,,5,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,製造用水,10,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,10,10,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,生めん,5,15,,,,,,,,,,,,,,,,,,,,5,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,食品等検査,給食用輸入食材,12,45,　,　,　,　,　,,,　,　,　,7,7,7,　,　,　,　,　,7,　,7,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,5,　,5,　,　,,　,　,　,　,,　
2019,令和元,依頼検査,食品等検査,給食用食器,229,229,　,　,　,　,　,,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,　,229,　,　,,　
2019,令和元,依頼検査,食品等検査,環境汚染物質,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,4,,,,,,,,,
2019,令和元,依頼検査,食品等検査,その他,8,8,　,　,　,　,　,,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,,　,　,　,　,　,　,,,　,8,　,　,　,　,,　
2019,令和元,依頼検査,家庭用品,家庭用品,24,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,20,2,6,
2019,令和元,依頼検査,栄養分析検査（飼料）,栄養分析検査（飼料）,30,180,,　,　,　,　,,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,,,,,,　,　,　,　,　,　,,　,　,　,　,　,　,　,,180
2019,令和元,自主検査,内部精度,食品,289,7050,5,5,10,5,5,,5,41,40,24,52,31,32,6,7,230,40,10,27,5,18,1,6,6,6,6,5,5,6241,2,8,,2,10,,,,1,1,1,17,,5,127,1,1,,,,,,
2019,令和元,自主検査,内部精度,家庭用品,7,13,  ,  ,  ,  ,  ,,,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,  ,,,,,,,,4,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,4,5,  ,  
2019,令和元,自主検査,外部精度,外部精度,8,24,  ,  ,  ,  ,  ,,,  ,  ,  ,1,,  ,  ,  ,12,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,6,,,,,,,,  ,  ,  ,  ,  ,  ,,1,,4,  ,  ,  ,  ,  ,  
2019,令和元,自主検査,調査研究,調査研究,252,2468,,,,,,,,,,,172,,,,,,,,65,,,,,,,,,,1929,,,,,,,,,,,,,,,,,302,,,,,,
2019,令和元,自主検査,妥当性評価,妥当性評価,4,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,231,,,,,,
