大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2023,新潟,462469,346840,377793,487474,815785,1415369,1313329,718576,649288,1163673,1105294,656058,9511947,128521516,118397839,119278529,152049964,268789980,348082848,315992788,253955559,237975827,329675627,262723071,209182321,2744625869
野菜,2023,北海道,532933,513715,543226,363341,76929,123570,299868,834833,1086243,1222374,608630,609794,6815456,54146139,57069340,52031140,42526850,10974805,25001026,51173610,120640992,149633017,164190627,98397758,99268002,925053306
野菜,2023,青森,7514,14501,18396,11320,21495,37545,46054,32691,38546,33266,12266,18956,292549,3708785,7146940,6927320,5548700,6259320,7917185,9420127,7676500,9364670,8642300,4530872,6567212,83709931
野菜,2023,岩手,,,,51,,1700,45045,68183,41833,18035,-13,,174833,,,,80500,,1627580,18458215,31275065,21868790,7639225,-19500,,80929875
野菜,2023,宮城,1029,621,642,123,130,320,2,2,165,57,327,1032,4450,1767700,1071550,820650,166100,52000,300000,2600,7850,80700,151150,662100,3111760,8194160
野菜,2023,秋田,55,326,658,219,11,12,4,20,21,83,5,,1413,101550,193150,1534975,839525,56500,56800,12800,64000,54900,86250,4500,,3004950
野菜,2023,山形,2482,1822,4166,4128,15378,44782,84653,112018,56862,32029,5264,3478,367063,2284480,2503600,3419080,1757750,4801942,15519150,31536070,49827305,39445930,23404980,1978910,3576390,180055587
野菜,2023,福島,1740,1914,2277,2018,2281,11545,170986,324927,93703,46056,11456,2516,671417,1003508,1103184,1284457,1146839,1384030,5663890,54365311,103003759,53539268,27871381,4538739,1362856,256267222
野菜,2023,茨城,486048,468824,515096,485752,360431,336043,265547,145034,157076,288716,434366,425488,4368422,52980819,60687411,66970669,66984443,65984527,98118012,93975352,54206707,82550452,82775785,52905332,51033867,829173376
野菜,2023,栃木,25742,17174,19938,26370,36811,48130,1403,1764,1323,7230,4864,1133,191880,5967885,5294200,6343485,8308144,9353595,5279825,289800,655900,985152,1108940,943820,207950,44738696
野菜,2023,群馬,144427,139332,133567,123361,287042,466804,773306,746587,498372,431634,99221,93618,3937270,52607880,51034910,39833090,46298075,61938464,100171480,142241577,121386475,81647195,82198290,30120205,29499060,838976701
野菜,2023,埼玉,85383,74565,68718,54581,32943,93814,-9760,4604,10744,15465,44724,57739,533522,28105496,27859244,20501025,21088820,10862502,13690537,967194,2173751,5248330,8160940,9982040,22775190,171415069
野菜,2023,千葉,155915,336706,231162,190737,257620,118489,18368,1506,811,6672,67732,269304,1655021,16757720,40815405,24977255,25032580,26054310,14551200,5063760,1498970,469130,1631020,7387130,27536480,191774960
野菜,2023,東京,0,,0,0,0,1,0,2,2,1,1,,8,900,,1200,1400,3200,8300,2140,4500,16500,14440,6250,,58830
野菜,2023,神奈川,174508,164662,224629,326052,224642,56142,,,3,6,50237,206102,1426983,15461820,16518710,19885070,38084490,21558990,4760290,,,2610,5710,3692300,14579600,134549590
野菜,2023,富山,3994,3274,3738,3617,3848,6845,20588,8015,3115,2829,2656,3205,65724,1262190,992390,1134440,1065000,1213900,1990305,3416095,1700810,1162190,932770,1069170,1128140,17067400
野菜,2023,石川,4514,167,10,,10,4533,343,200,,,1303,1249,12329,445734,24349,5600,,6600,802818,57624,128000,,,141714,276252,1888691
野菜,2023,福井,,,26,7,11,12204,10451,2366,13,15,15,14,25121,,,9600,24000,38400,4909350,1483000,268400,43200,48000,36700,48000,6908650
野菜,2023,山梨,106,102,184,458,5332,50091,3989,71,118,83,96,93,60723,139210,154300,217060,321820,813850,14023375,1009070,107600,129650,99850,126000,111200,17252985
野菜,2023,長野,4464,6493,3385,2827,27183,107101,131045,130917,178630,153952,54940,26546,827482,2605000,2970655,1599750,2077950,5373375,11157245,13445795,17312915,29135403,26187985,7302160,4820825,123989058
野菜,2023,岐阜,4345,4722,2524,5263,30889,74864,3383,2422,5141,3400,1503,25202,163659,6564400,3720840,3748650,3961995,6064385,8083985,4044464,3083905,3398528,2742180,1479370,3473000,50365702
野菜,2023,静岡,19817,22545,18698,16116,12395,14550,14380,8701,3970,3873,4058,8556,147659,11030080,11576400,9868930,8570760,7857610,8429620,8192430,5924990,3488850,3246260,2913800,5158850,86258580
野菜,2023,愛知,396747,508624,593603,393120,281283,128827,12732,4306,3981,16754,208497,381698,2930172,61758770,67506765,70882745,56928180,40665519,36380185,17654675,17281494,13107905,15222950,35865233,60286607,493541028
野菜,2023,三重,18049,24986,16265,17183,22,12,12,6,25,20,3003,10267,89850,12765250,17241300,10209180,7376975,23600,11800,11800,15800,29800,22600,2259300,6755445,56722850
野菜,2023,京都,379,376,444,352,410,359,1304,362,195,142,128,613,5063,447050,423200,529750,400300,470700,417800,593640,431900,259200,228500,160800,724800,5087640
野菜,2023,大阪,,,,,280,,,,1490,-1490,,,280,,,,,204200,,,,174600,-174600,,,204200
野菜,2023,兵庫,13905,9890,16120,500,47540,129248,129212,102780,0,0,18615,26478,494289,3777400,2147651,2790300,22500,4298700,12861490,15677910,12635904,800,1200,1985977,5044130,61243962
野菜,2023,和歌山,414,237,,246,916,41420,13354,1428,692,80,,,58787,260100,168375,,155450,561350,16800100,2418060,220600,330600,37000,,,20951635
野菜,2023,島根,,,,,,6720,18880,,,,,,25600,,,,,,840400,2403045,,,,,,3243445
野菜,2023,岡山,18,15,12,18,7,127,207,10,10,18,13,12,466,16200,13100,9800,12695,6700,45130,81016,19440,17280,31800,18520,21600,293281
野菜,2023,広島,1,,2,320,336,177,,,2,96,4280,7054,12268,1920,,2300,516400,301240,169546,,,2300,73600,4692700,7280400,13040406
野菜,2023,山口,3,,,,,,,,,,,,3,2500,,,,,,,,,,,,2500
野菜,2023,徳島,880,2691,41794,154518,172139,1870,19,69,66,29,879,2906,377860,871450,1478340,7249800,21367315,23817860,400600,236300,326800,321350,330900,623950,2347230,59371895
野菜,2023,香川,4297,2084,94,80,14,12,978,63,17,74,251,2259,10224,1456400,777400,34700,3000,36000,44600,793500,99000,84730,61800,98100,1011020,4500250
野菜,2023,愛媛,,,,425,308,,,,153,,,,886,,,,251800,202500,,,,122400,,,,576700
野菜,2023,高知,299193,275420,411152,358851,415727,226769,82668,42299,35691,71127,149626,167325,2535846,154890235,146909215,186039275,160005057,173580472,111104391,67144622,43809788,27896275,42527150,73067375,91136705,1278110560
野菜,2023,福岡,1146,641,4601,11989,1123,7886,205,402,2146,866,1154,577,32736,705840,737060,3294350,5593265,934425,1362160,539800,723950,1493925,882025,924860,781050,17972710
野菜,2023,佐賀,,1320,11938,174635,328460,189190,10265,1440,,,,,717248,,770650,4493750,18079570,31631400,17656670,1434700,455000,,,,,74521740
野菜,2023,長崎,4310,2440,8271,7174,17972,120126,22025,68,,740,400,4225,187751,712050,536600,2146470,1870080,2592850,16828182,3633900,120500,,345600,163300,655305,29604837
野菜,2023,熊本,142873,157837,131676,157185,180690,103158,30502,7440,19193,52147,156459,164612,1303772,41498175,57264045,62745055,70012270,57648987,24578703,11154490,3634020,16395175,51581210,61025084,52446420,509983634
野菜,2023,大分,3,22,4,264,6,97,6,2765,662,148,130,169,4275,14500,25000,17900,384150,24500,53320,12300,1915250,538000,81900,80800,122100,3269720
野菜,2023,宮崎,137097,114384,147108,151213,118012,66103,10903,3781,5914,6874,74252,174060,1009701,75009170,66356400,78834115,70016665,48995687,26730201,6306920,2153290,4463390,4156360,33064240,84839893,500926331
野菜,2023,鹿児島,38455,45630,63676,92954,367350,97378,36914,12264,5680,3547,3168,14139,781154,14635910,14622950,19442780,35714990,65305805,36944563,31098240,11049220,5313120,3970600,3335000,14597415,256030593
野菜,2023,沖縄,193,356,108,365,705,1117,27,,20,28,16,57,2990,253985,350850,161500,325025,402350,597900,19100,,39700,28900,31580,84350,2295240
野菜,2023,中国,31387,29034,41745,42370,41786,31417,36834,43388,47495,49698,48223,56192,499568,6976430,6983285,8651855,7812530,7805265,6592535,7096595,8351545,11090465,12193705,8442240,12253305,104249755
野菜,2023,メキシコ,42015,24843,2273,1537,17407,46510,42920,607,1430,2362,2853,21716,206473,13064600,9742895,2079335,1445747,6858742,10222249,7477590,328340,569280,1881380,2072325,5916220,61658703
野菜,2023,ニュージーランド,350,10625,25465,20090,4670,80,5,5,5,17,77,8,61397,294007,6664170,10776850,11066250,2601700,18000,8000,9000,7500,31500,53900,5800,31536677
野菜,2023,韓国,2265,2355,4160,3850,4455,5660,4815,3970,2425,4145,4455,4655,47210,1798892,2309849,4100750,3550860,3582610,3840000,3532272,2852800,2281300,3690240,3629200,3699080,38867853
野菜,2023,台湾,2400,12600,17360,3600,,,,,,,,,35960,600000,2427000,3400500,711000,,,,,,,,,7138500
野菜,2023,タイ,456,1440,2402,2344,1900,1030,1176,899,1858,1291,692,401,15887,532690,1352830,1917970,1718180,1351850,896690,1009652,872240,1733418,1231680,551150,365050,13533400
野菜,2023,アメリカ,1412,828,358,2005,1094,858,1026,1235,1031,1044,1156,890,12936,954640,783355,331720,987800,804100,859700,1022400,1225540,1428120,2018640,1493050,1061400,12970465
野菜,2023,フィリピン,665,295,370,1218,4879,380,,,,1456,1732,1880,12875,875600,381545,444500,1067160,3022600,52200,,,,1722060,1882120,1899680,11347465
野菜,2023,南米,138,234,888,236,347,278,218,230,230,262,363,314,3735,203700,323864,517530,275850,418650,335600,272640,257300,277150,309690,479800,394100,4065874
野菜,2023,その他外国,164,245,189,860,1084,471,93,81,72,38,69,234,3600,147950,284280,136985,358500,448130,315140,124630,204600,161640,100260,124260,269140,2675515
野菜,2023,オランダ,,,,,,,,885,1345,745,,,2975,,,,,,,,775600,1457300,762200,,,2995100
野菜,2023,オーストラリア,,,,10,,,,20,54,33,118,20,254,,,,0,,,,19200,82200,45600,147660,50700,345360
野菜,2023,スペイン,12,16,,,,,,,,8,24,28,88,10200,13600,,,,,,,,3400,10200,10200,47600
野菜,2023,イスラエル,,,,,,,,,,,,10,10,,,,,,,,,,,,8000,8000
野菜,2023,カナダ,,,,,,,,,2,,,,2,,,,,,,,,22000,,,,22000
果実,2023,新潟,32522,40139,33721,63854,60674,965271,2348937,970223,583798,996937,1058391,275758,7430226,40984727,56589589,54024777,84404038,63029053,219600852,557042811,455692243,320955438,359817490,369421890,218408559,2799971467
果実,2023,北海道,,,,,,,23,,,,,,23,,,,,,,15000,,,,,,15000
果実,2023,青森,186527,221747,285767,198485,121654,88479,95594,151958,105241,110707,99523,128014,1793692,59626241,63117845,86063105,61506049,44259236,40295657,32562985,41544847,33660281,40002639,36907105,50116895,589662885
果実,2023,岩手,3840,5120,0,,,130,,,1920,,,,11010,861000,969300,0,,,22000,,,376400,,,,2228700
果実,2023,秋田,,,,,,,,,,2170,2580,,4750,,,,,,,,,,532180,588500,,1120680
果実,2023,山形,5029,2214,17,53,712,24161,60491,134149,67209,33140,82564,62064,471804,1363920,776800,126000,380080,2147120,38339020,47329070,79064970,37596430,15068950,33598040,23994040,279784440
果実,2023,福島,,,,,,,,,70,,,,70,,,,,,,,,26700,,,,26700
果実,2023,茨城,200,260,1520,28830,142996,241065,27411,28442,20112,11295,287,281,502699,500000,441400,1359300,20795090,70865499,86899480,10196430,13288955,11452350,6379230,405800,932000,223515534
果実,2023,栃木,6219,5403,5962,2650,1280,196,649,706,63,54,2425,5354,30960,7731800,6429230,6110920,2309720,1299200,380200,2124700,569520,45900,237280,3864400,12770880,43873750
果実,2023,群馬,-260,824,6080,7600,16032,10344,,,,,200,,40820,-63200,426155,2907430,3361305,6440120,2838000,,,,,500000,,16409810
果実,2023,埼玉,,,,2,,,,,,,,,2,,,,10400,,,,,,,,,10400
果実,2023,千葉,74,3,4,11,2949,3820,2403,1210,5863,5,,,16341,211400,7350,4000,32400,1050800,1125550,554800,599230,1518000,16200,,,5119730
果実,2023,石川,,,,,,,,,,,,150,150,,,,,,,,,,,,172050,172050
果実,2023,山梨,8704,4442,1086,,50,41700,74731,72796,20419,5556,430,10215,240130,6567810,4853560,1882000,,143400,35471652,64964173,65205800,27591693,8624550,195250,3602655,219102543
果実,2023,長野,15781,8076,7486,4823,82,130,1203,11495,58333,46446,45679,49980,249513,4568450,2671200,2294700,1803500,460000,189900,755310,4800210,43765710,42913150,28489000,20628800,153339930
果実,2023,岐阜,,66,,,,,,,,,,,66,,109800,,,,,,,,,,,109800
果実,2023,静岡,150211,50536,47933,15790,8386,4739,4593,4866,5385,23640,24685,25892,366656,46908950,22000881,17910210,7024150,5100600,3818300,4323350,3832650,3687780,9809080,10313300,12793580,147522831
果実,2023,愛知,28675,56128,73440,56984,40062,26824,23345,24767,1003,1615,23967,42277,399086,47139180,65214890,72097720,51874036,44738615,13771175,12609665,16192736,837600,559800,6638416,51783430,383457263
果実,2023,三重,,,84421,46526,24420,250,106,,33773,60,1785,10440,201780,,,18562800,13018800,6617900,74400,59000,,12191980,28500,729300,3399300,54681980
果実,2023,大阪,,,,,198,3857,618,,,,,,4673,,,,,311400,4869410,757000,,,,,,5937810
果実,2023,奈良,,,,,,,,,158,413,,,570,,,,,,,,,78500,164780,,,243280
果実,2023,和歌山,583822,588154,267659,64318,16615,3121,3865,19710,13348,417434,755987,1234117,3968150,155721125,182205640,74686407,16093950,4534220,2553060,1407456,13866973,6986875,106094025,194199921,308374226,1066723878
果実,2023,広島,,,895,,,,,,,,,,895,,,348300,,,,,,,,,,348300
果実,2023,愛媛,54364,83335,93459,44619,15391,30055,30645,20848,21390,1000,6735,12868,414709,18007260,28306370,31023625,15427949,6381225,5686550,6122900,7312134,8945750,139500,2757450,5717000,135827713
果実,2023,高知,7611,18113,19203,8385,7971,3668,4931,1818,4045,10257,8795,8274,103071,5065395,7233820,9045420,5977160,5326485,1976750,3396600,1205720,1165600,2248000,3488350,5263020,51392320
果実,2023,福岡,2304,26713,24444,1418,,,91,,,4200,,9431,68601,2593180,12316080,10001780,1156250,,,59500,,,72000,,4680100,30878890
果実,2023,佐賀,16985,66098,55198,5813,,,13,,7744,16134,20908,38557,227450,7059550,23408030,20165020,269020,,,18000,,1905600,5351100,6707400,12622890,77506610
果実,2023,長崎,35185,37058,55141,44979,27351,56917,35684,10838,14572,7265,20126,32431,377546,37942520,35029680,52135038,33789260,12731480,25590720,23343617,6247658,10288666,2788540,8487440,42130160,290504779
果実,2023,熊本,70247,113534,139843,112809,102864,32373,18881,6781,33329,111960,62086,63566,868273,30519090,44179720,41081660,35705575,39606940,12653909,5786710,2733760,8417670,27909875,14181020,21136924,283912853
果実,2023,大分,,,,,758,40,87,22,,,,,906,,,,,987130,47000,136200,33600,,,,,1203930
果実,2023,宮崎,3095,3074,1697,355,1078,804,355,,2465,,1769,3831,18523,2686534,2379013,1340050,1423860,4277550,2662285,1103250,,868700,,1675975,2446715,20863932
果実,2023,鹿児島,1994,12805,24618,41070,42800,398,400,,,,,2196,126280,1736775,4026210,5554985,7882900,9927100,166270,331220,,,,,508950,30134410
果実,2023,沖縄,,,,57,436,357,143,9,,,,,1002,,,,72780,309500,199590,85300,15850,,,,,683020
果実,2023,フィリピン,209143,187610,208918,221444,264004,258964,253057,229415,234121,242282,212330,226568,2747854,41967058,38010124,43493331,46417039,55297385,53569992,51963116,47413126,48835307,50887649,44117943,46364057,568336127
果実,2023,エクアドル,35714,39891,60144,55395,67518,46455,54857,53742,47756,59598,36760,44418,602248,8133829,9687473,13708287,13042155,16116007,11488401,13076178,12383822,11494790,13673408,9210678,10756550,142771578
果実,2023,ニュージーランド,1836,,,18995,45217,51377,38879,23747,22024,18509,11221,5463,237265,1028158,,,11695176,26756372,30013509,23751574,15352269,14478689,12055105,7412007,3290230,145833089
果実,2023,メキシコ,17854,21636,19478,20139,21987,15425,7684,7018,7198,7738,10537,14015,170709,7495134,9404201,10432771,9148030,8631138,4636597,2732320,2584223,2529015,2973863,4160435,6630266,71357993
果実,2023,アメリカ,14983,16094,23718,26237,24615,17721,9539,3209,3011,3237,4230,10266,156858,6227897,6386337,8316597,8882300,10083729,9520090,8480547,6975013,7313355,7993871,5543097,5985316,91708149
果実,2023,チリ,156,1354,1365,1756,4369,4343,14868,15174,12816,10340,10082,9081,85704,463506,1399264,1222951,992992,2341974,2000521,5601719,5529110,4518261,4311190,4341690,4526022,37249200
果実,2023,オーストラリア,9342,4968,1800,666,738,1502,4745,6728,9998,7722,6975,5805,60989,2027266,1178541,401542,218888,278995,457200,1629122,2317588,3418133,2600525,2746368,2314909,19589077
果実,2023,南アフリカ,,,,,450,8676,12618,11970,11718,1908,1152,,48492,,,,,102600,1860698,2260696,2426096,2498290,476110,246850,,9871340
果実,2023,台湾,570,1052,6177,5681,8263,3577,1171,444,462,628,416,632,29073,315820,477590,2481945,2087565,3093205,1555730,687698,254950,278150,389160,252140,390800,12264753
果実,2023,トルコ,9072,5148,7560,4230,,,,,,,,2610,28620,1628477,1195642,1515251,1016155,,,,,,,,548800,5904325
果実,2023,ペルー,14,25,,5,1005,3730,5110,7755,6525,2960,,1132,28261,18000,33046,,2570,585090,2315910,2932348,3514114,3111249,1669952,,1137680,15319959
果実,2023,イスラエル,720,2826,3384,3978,10728,2268,,,,,,,23904,145950,605451,936729,1096858,2368225,266400,,,,,,,5419613
果実,2023,中国,3525,500,950,490,270,405,315,120,350,360,1145,1220,9650,2239875,339000,624840,324300,180500,254300,197000,79600,230920,240400,709216,814230,6234181
果実,2023,西欧・東欧,,,330,662,1418,190,,,1506,,,,4106,,,152500,254000,489200,80600,,,299050,,,,1275350
果実,2023,その他外国,820,511,305,490,144,88,104,73,30,5,234,255,3057,520264,341572,224248,233556,143408,96330,121252,77092,36292,9200,61472,77976,1942662
果実,2023,ベトナム,80,80,150,110,100,110,155,130,105,90,138,125,1373,52800,53800,117846,86071,78600,87000,124235,98947,81000,71000,99000,95500,1045799
果実,2023,タイ,10,10,10,25,118,28,5,,,0,5,5,216,15000,15000,14000,41000,136750,61800,6000,,,7500,7500,7500,312050
果実,2023,韓国,,,,150,,,,1,4,8,7,4,173,,,,90000,,,,2000,12000,26000,22000,12000,164000
果実,2023,ホンジュラス,,,,150,,,,,,,,,150,,,,63300,,,,,,,,,63300
果実,2023,ブラジル,,,,,,,,,10,10,23,45,88,,,,,,,,,13000,14500,35200,67500,130200
果実,2023,オランダ,,,,,0,16,11,2,1,2,2,5,40,,,,,3000,94400,48420,6680,7000,18350,15250,41000,234100
果実,2023,コロンビア,,,,,,,15,,,,,,15,,,,,,,22500,,,,,,22500
その他加工品,2023,新潟,14765,11685,11457,12128,16663,18970,17903,13269,14348,15105,14157,13128,173579,1833651,1563323,2189908,2646868,2119995,2192980,2078759,2353056,1687079,1826266,1703864,3707094,25902843
その他加工品,2023,青森,1,302,30,66,78,2,0,0,3,1,1,1,485,26500,183000,59000,18000,19500,111000,7000,11300,146000,35600,129000,84000,829900
その他加工品,2023,岩手,,,,,,,,19,-19,,,,0,,,,,,,,9950,-9950,,,,0
その他加工品,2023,宮城,7,,7,,7,8,7,,7,7,766,-760,57,6400,,6400,,6400,6400,6400,,6400,6400,92660,-86260,51200
その他加工品,2023,秋田,,,,,,,,,,0,,,0,,,,,,,,,,5400,,,5400
その他加工品,2023,福島,36208,38474,39449,36047,40884,39202,39434,36935,40553,43410,41129,42289,474013,3927580,4216290,4361265,4165510,4705782,4552460,4571410,4235855,4696035,5074248,4788586,4907836,54202857
その他加工品,2023,茨城,61,36,20,78,99,27,,,,,61,62,445,163454,93700,46500,39600,49920,29700,,,,,168990,99380,691244
その他加工品,2023,群馬,8554,8522,7273,6969,7052,6426,6133,5960,6891,8786,8338,10980,91884,1535960,1691042,1551270,1437030,1379314,1238104,1176608,1178852,1408404,1857098,1844250,2421362,18719294
その他加工品,2023,埼玉,,,,,2,,,,,,,,2,,,,,10000,,,,,,,,10000
その他加工品,2023,千葉,,5,,,131,,,,,,,,136,,10710,,,161700,,,,,,,,172410
その他加工品,2023,東京,,60,50,200,,,,,,,50,160,520,,18000,14600,39200,,,,,,,15000,47600,134400
その他加工品,2023,長野,449,374,401,358,725,588,319,344,281,323,261,289,4712,152400,124865,171150,197800,328770,297200,190925,212130,179430,186590,157920,165670,2364850
その他加工品,2023,岐阜,,,,,,,,,,,28,2,30,,,,,,,,,,,4480,1920,6400
その他加工品,2023,静岡,,,,,27,2,3,4,5,4,5,6,56,,,,,25000,8520,10400,15520,17760,17540,20780,23280,138800
その他加工品,2023,愛知,30,17,52,53,22,12,12,,,,,,197,69540,39760,126920,132100,49660,32400,32400,,,,,,482780
その他加工品,2023,兵庫,,,,,25,,,,,,,,25,,,,,10000,,,,,,,,10000
その他加工品,2023,和歌山,,,,,316,,,,,,,,316,,,,,77700,,,,,,,,77700
その他加工品,2023,広島,,60,50,40,10,,,,,,,,160,,21000,17500,14000,3500,,,,,,,,56000
その他加工品,2023,高知,17,90,,11,60,16,,40,,,,81,314,14000,45800,,11200,58000,25000,,0,,,,146700,300700
その他加工品,2023,福岡,217,133,213,266,223,769,141,217,181,175,127,372,3035,157500,85400,132800,146200,191500,994300,86200,140100,160000,155080,86120,290040,2625240
その他加工品,2023,佐賀,,423,,,,,,,,,,,423,,112800,,,,,,,,,,,112800
その他加工品,2023,宮崎,22,56,22,34,444,39,19,56,63,40,26,113,934,57300,130200,53700,87300,207696,97800,45900,136200,153000,88200,68100,269700,1395096
その他加工品,2023,その他外国,465,256,1353,401,416,630,564,627,514,490,340,502,6560,555461,212679,645944,415180,454638,613925,556803,642880,725706,588476,495972,931429,6839093
その他加工品,2023,中国,211,90,156,38,20,55,17,11,58,131,153,245,1185,175000,73200,126160,42140,22200,63000,18360,11640,63170,134960,121600,222660,1074090
その他加工品,2023,ニュージーランド,,,,20,264,442,132,26,60,6,176,6,1132,,,,63380,184600,400290,86500,14300,39250,19550,59400,4000,871270
その他加工品,2023,アメリカ,43,36,72,7,42,119,37,47,36,55,37,82,616,28380,23240,46480,5140,30440,70028,29620,40540,28220,54220,29620,67460,453388
その他加工品,2023,トルコ,,,36,18,23,23,9,14,14,,23,23,180,,,65600,32800,41000,41000,16400,24600,24600,,41000,41000,328000
