大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2022,だいこん,193748,140020,228454,196465,120639,115050,113368,112900,208155,775125,342871,282890,2829685,14498220,15869600,26018980,20697755,16457070,12474920,15693240,16575810,29784860,69926148,22861178,17873198,278730979
野菜,2022,かぶ,60394,61879,50464,109418,59831,35283,33002,25068,29138,41668,61326,66849,634320,5017545,6153572,5842095,11403660,5883485,5677780,5225075,4367050,5157800,5220105,5398455,5752415,71099037
野菜,2022,にんじん,205700,241554,173607,321385,254210,234024,342602,276860,385243,400621,444360,233265,3513430,17755810,21262279,15972994,34266790,28370980,29429470,39514530,33016869,53049966,52120792,33728625,20129793,378618898
野菜,2022,ごぼう,16880,19777,22916,16191,22735,17157,14769,14887,22329,31801,20719,43260,263419,7765605,8992750,10524850,7281665,7743485,7029630,5604605,5618605,6907927,10481716,6947145,15208906,100106889
野菜,2022,たけのこ,1038,805,4474,74142,18510,-1341,,,,276,,1860,99764,253640,356300,5056850,26585150,2690890,0,,,,303000,,809200,36055030
野菜,2022,れんこん,18577,16993,18200,10533,5926,4034,5956,19522,31893,32014,42723,43656,250028,9610375,9494706,10312610,7506050,3195100,4405384,4956940,9367800,10683700,10324150,12894150,13808415,106559380
野菜,2022,くわい,1905,200,395,,,,,,,,5996,28225,36721,557009,104630,46760,,,,,,,,7297940,26563945,34570284
野菜,2022,その他根菜類,294,199,421,409,327,301,260,255,165,563,401,410,4004,338510,241290,500920,465730,416660,369000,482910,490180,430500,681850,499370,558120,5475040
野菜,2022,はくさい,281276,319302,254285,207812,155542,89053,82983,64585,108635,328739,345764,452525,2690501,11382730,16132350,19341725,18435600,12427940,7034150,4555211,4848125,11940090,26316140,20037900,18621930,171073891
野菜,2022,京菜,29106,18731,19199,16670,18069,45570,13918,-16403,15289,18528,19164,25321,223163,6656655,6891185,5645820,4517900,4144965,3465545,4382360,4576321,5056825,6812405,5472015,8154284,65776280
野菜,2022,漬菜,86,306,210,62,46,34,3,5,2,383,1637,502,3277,50700,162720,109700,36800,31400,36000,3600,500,2200,60340,117130,204790,815880
野菜,2022,小松菜,20562,24062,37344,67437,49637,41042,39090,37257,60390,50892,42375,46287,516375,9200455,10979560,11297540,16785219,14974880,12199187,11655400,13066245,17989862,15323333,12311815,13721085,159504581
野菜,2022,とう菜,9353,11453,20439,1594,,,,,,,712,2903,46453,4504260,5897750,6611545,415660,,,,,,,111700,1122930,18663845
野菜,2022,つまみ菜,154,116,528,847,286,313,162,158,1285,1211,741,280,6080,80800,79050,213940,202910,70520,102660,52900,46790,272665,349150,221920,81420,1774725
野菜,2022,キャベツ,458144,541192,701453,834152,697977,584852,437080,545103,532126,534233,428142,504911,6799365,34524874,54951600,79849080,89426100,67528850,48103850,32704340,36234200,36834350,38605015,32050544,35619076,586431879
野菜,2022,ほうれん草,86200,95707,102312,74818,67167,71480,46728,32289,56557,94386,98119,76776,902538,48486010,50359275,44456258,34931362,29902387,31205896,26182362,25336570,39424825,54572929,43064273,36211243,464133390
野菜,2022,ねぎ,126869,98735,103083,106049,109643,107463,112062,112270,145148,161394,171245,181205,1535166,27404252,25563890,29753005,29290620,38093740,44673470,39382435,41713204,51094490,50600580,37071460,46528615,461169761
野菜,2022,葉ねぎ,4239,4610,5775,5126,5932,6627,6267,6827,4739,4748,4448,5199,64536,3488700,3425200,4321150,3427050,4120660,4246170,4967340,6007020,4168000,4135800,3191650,3814950,49313690
野菜,2022,わけぎ,,,,,,,,,,125,,,125,,,,,,,,,,38000,,,38000
野菜,2022,あさつき,203,318,1168,1207,118,4,47,19,,,,84,3167,440780,603640,1365300,746250,50590,900,36660,9420,,,,202700,3456240
野菜,2022,ふき,1202,949,3023,7488,5961,240,,,,,1754,1764,22378,474730,526200,1310950,2894010,1597825,37580,,,,,484450,415100,7740845
野菜,2022,うど,14,3420,6039,9858,1366,90,,,,,,22,20810,7300,1423795,3052700,3994850,613480,37500,,,,,,24000,9153625
野菜,2022,みつば,2117,1717,2654,2941,1681,1511,1777,1779,1787,1782,1825,4451,26022,1621525,1116595,1651090,2053960,1092585,982500,1155425,1242300,1251290,1245000,1277570,5220440,19910280
野菜,2022,春菊,6983,6481,7070,3869,1973,1508,1181,594,1330,3832,7758,11762,54341,4999713,4077356,2931660,2643630,1128270,915150,807220,489045,1010846,2163225,2943155,10191380,34300650
野菜,2022,せり,1355,881,1058,492,263,133,126,126,132,290,715,1453,7023,2167200,1217400,1172040,545130,312900,155300,136800,147180,152000,432150,1073750,3199800,10711650
野菜,2022,にら,37314,34258,47243,48084,39390,38308,33850,34980,31026,23867,26941,39208,434469,30656250,31188750,35516050,23338100,18189200,14657010,15725630,18008520,21522580,19471380,21916650,32267840,282457960
野菜,2022,セルリー,14654,15115,11020,11360,12150,12325,10880,8430,11984,8847,12470,13781,143016,3515050,3676600,3176300,2835200,2916600,3059000,2898000,3176260,3211900,2506200,3812500,4725000,39508610
野菜,2022,アスパラガス,867,2120,6832,8148,14825,10421,10060,7574,6397,1608,677,605,70134,1135355,1567000,7910985,12935315,23501040,14931746,9302055,5730440,5616730,1837330,1106300,819760,86394056
野菜,2022,カリフラワー,4385,2896,7602,3948,37957,29530,3156,2930,9366,14034,25248,29970,171022,1024400,646100,1458590,1026730,6182380,4121270,728820,813860,1848970,2737975,3784270,3569790,27943155
野菜,2022,ブロッコリー,66908,61868,90382,55738,140261,118861,107283,64922,49767,112666,115066,84242,1067965,19703940,16573250,18896250,17182440,35376860,26615195,31441950,26256440,26380910,40861175,30628965,17959450,307876825
野菜,2022,レタス,35577,30816,55453,76336,109252,104788,179385,155926,119158,58755,49471,97891,1072807,12670649,11414738,12936104,13107311,16527620,14442097,13501632,17899555,17957847,12003625,9297870,16890544,168649592
野菜,2022,サラダ菜,2511,3002,3393,3226,3279,2892,3438,3398,4530,3510,3118,3657,39953,1111000,1325380,1504130,1430470,1441440,1264640,1513490,1484430,1650850,1571500,1402275,1665320,17364925
野菜,2022,パセリ,1463,1487,1722,982,572,689,858,1392,622,537,877,1389,12591,1559975,1389325,1724665,1405935,742400,870250,1136990,2569120,988100,945040,1566055,2086375,16984230
野菜,2022,その他の洋菜類,935,682,626,816,974,806,808,1026,898,791,710,584,9654,1084440,684480,746660,965476,1126460,974780,985620,1241750,1112700,889370,714760,606580,11133076
野菜,2022,新野菜,16602,17084,20462,19506,21916,21258,22919,22200,23857,22662,23565,22230,254262,7720760,8680055,8528660,7490910,8180330,7248900,8486365,8410510,10616830,9243480,8948145,9125555,102680500
野菜,2022,その他の葉茎菜類,17990,30086,35339,5612,3052,2119,1913,5233,5179,7087,8583,15364,137559,13621620,24011280,21443225,2312745,937110,706880,611540,947790,941505,1029930,3610915,8662235,78836775
野菜,2022,きゅうり,151625,128379,175550,248535,271112,216650,129127,170314,169543,110103,144675,148907,2064519,51963000,50282500,48741695,68876105,65586410,42066170,34255390,46407990,46157205,36562290,44162725,71731850,606793330
野菜,2022,かぼちゃ,70460,71564,80088,74174,56362,62327,128051,104967,44780,44058,38492,50356,825679,11416950,11333760,12059420,15214000,12630500,13406603,18811995,16570312,7698840,6754050,6476220,13879980,146252630
野菜,2022,なす,88284,85569,137382,157293,162402,140012,146098,115927,104588,98830,98491,100903,1435777,32629663,36055680,52802200,49526025,60401165,52056165,51768213,34679823,35990987,35721955,31214490,37403470,510249836
野菜,2022,その他なす,2189,2066,4298,9367,25189,57194,65956,46758,24420,5151,3312,2062,247961,770150,877670,1845710,3784771,8926075,15197990,13801685,9800248,5135605,1975860,1370150,1050836,64536750
野菜,2022,とまと,136381,109642,143653,189314,284377,296407,201541,196411,209062,164179,120216,130989,2182172,36240144,34571706,48058577,64964295,83335385,80500796,50686382,73322205,87119740,74444883,53779395,45827245,732850753
野菜,2022,ミニとまと,52681,47058,58191,77649,92266,120806,104193,73917,96349,88455,76038,74817,962422,24785340,26503390,32790500,42930735,41116580,66127265,55843090,53549716,81486800,63102360,49742945,41357490,579336211
野菜,2022,ピーマン,74285,43205,81865,96323,59100,58825,34600,21012,23717,32163,44876,82138,652109,32878700,32263225,46454060,37763085,25251860,18368705,12938240,9165930,9663895,13555695,19290220,35068100,292661715
野菜,2022,パプリカ,4935,6075,5994,7485,7610,8075,10628,7649,6361,4860,4883,6556,81112,3575510,4281200,4349730,5798877,5628137,5315690,6663647,5341260,5833671,5058440,3687970,4480914,60015046
野菜,2022,ししとうがらし,2293,2504,3011,2972,2610,3213,2538,2800,2491,2054,2170,2977,31631,3796680,2781450,4078380,5070900,3458700,4076065,3037420,3279010,3220165,3859570,4237745,5401440,46297525
野菜,2022,とうもろこし,5,5,309,611,8515,154562,205260,128717,15990,195,,6,514173,7200,7200,122400,261900,4069100,55102565,51539980,29498535,3014740,33900,,7500,143665020
野菜,2022,おくら,1659,2038,2949,7754,9368,26340,42330,24940,12607,4925,1462,1186,137557,1230600,1496400,2603460,7982900,10261340,25057590,32969135,17249945,8705100,4148960,1620150,1480700,114806280
野菜,2022,その他果菜類,642,495,1255,4059,6127,13008,24641,19318,7881,1464,844,432,80167,399500,366900,742080,1837080,3284020,6023900,8298300,4761685,1788148,362940,391250,322700,28578503
野菜,2022,いんげん,2342,2146,2338,2824,2948,4979,3309,4410,2932,2849,3254,3993,38324,2820550,3003900,3423900,3356550,3259600,3544910,2973570,3782020,3010675,3815050,3190920,4404310,40585955
野菜,2022,豌豆,4592,2727,4291,5269,4862,1361,785,697,927,962,2135,5482,34090,4550650,3306950,4792140,5418815,5578800,1726785,1524220,2143350,2450900,2543485,3113280,14720375,51869750
野菜,2022,ピース,10220,8413,10002,8442,4574,1101,477,24,,80,1068,4434,48835,9193850,9335150,9901900,6739140,5094010,1372600,616350,0,,173500,1206600,4183550,47816650
野菜,2022,そらまめ,2588,4534,9068,21204,26484,22783,126,,433,0,,532,87752,1562350,2827300,5300900,7886100,10572720,6170755,73400,,112200,0,,428800,34934525
野菜,2022,えだ豆,,,,,9801,39953,116272,133821,38643,9276,575,55,348395,,,,,11582750,29221290,70831775,74067462,20196380,7325050,125850,2200,213352757
野菜,2022,その他豆科野菜,,,,,,6,,0,12,112,16,62,208,,,,,,2800,,105,7250,114500,11425,50820,186900
野菜,2022,かんしょ,145145,147954,100087,49968,27375,33705,34870,25470,62855,51682,85791,123589,888491,39149710,39580065,30307450,16070350,11374950,12725300,11099650,8054800,13647100,13257180,23423080,33888540,252578175
野菜,2022,ばれいしょ,103315,138900,132540,163130,192638,179199,138110,99067,112583,139031,111340,152572,1662423,22891900,30988000,28156450,37595850,29993500,18621990,9301800,13107775,13342190,12287720,10633900,16235480,243156555
野菜,2022,さといも,33625,30355,27482,9263,8035,3303,1715,6755,48575,63905,58766,84325,376105,8875334,7871470,6656420,3049020,2605120,1680120,757100,3176600,18787420,19756660,11598110,18509640,103323014
野菜,2022,ながいも,21643,25897,22128,26717,14535,18342,17274,7826,16884,7892,14408,30865,224411,6735745,7694770,6708820,7220320,3917300,5192560,4822640,2391750,4610475,2237660,4919720,10012225,66463985
野菜,2022,やまのいも,180,40,120,124,56,140,108,92,212,160,470,160,1862,184500,32025,117450,123500,61600,140000,108000,92000,208000,159000,297800,152000,1675875
野菜,2022,たまねぎ,468021,424988,561519,275119,394000,417867,417725,435101,375394,585605,435390,547915,5338643,74188290,71662830,101790903,77027750,110860190,72477768,53080037,57070670,38000600,51938420,39604940,49186470,796888868
野菜,2022,にんにく,3116,3659,4836,5487,7287,5132,4963,4447,4643,4417,3742,5430,57159,1376270,1640470,2083740,2509440,4369815,2395530,2202175,2154505,2074200,2256620,1797345,2508270,27368380
野菜,2022,らっきょう,,,,220,2620,8430,60,,,,,,11330,,,,178000,1528100,2593395,-460,,,,,,4299035
野菜,2022,その他土物類,406,346,312,390,311,377,352,325,314,421,1644,6266,11462,269990,307785,450000,496330,449790,479195,470200,424920,411000,511200,1551800,5434900,11257110
野菜,2022,わさび,28,34,36,37,36,32,36,39,32,36,36,32,414,224000,276000,288000,289650,288000,256000,288000,315000,256000,304000,324000,296000,3404650
野菜,2022,しょうが,11262,12112,10702,21048,31898,58062,56164,34192,21141,14274,11413,15706,297972,7205590,7084685,11827461,13941445,22902650,32974710,23512630,16099620,9754000,6690248,6034520,8470505,166498064
野菜,2022,唐辛子,315,343,462,487,434,441,887,895,884,518,463,473,6600,197750,200725,286300,300300,306250,317250,532705,456585,480555,286120,258875,275975,3899390
野菜,2022,め類,2378,2405,2622,2619,2948,2931,3156,4109,3902,3610,3316,4023,38019,891210,876040,1346770,1604540,1459452,1287950,1368425,1474775,1275020,1357480,1354940,1582740,15879342
野菜,2022,しそ,4289,5108,6475,4393,5133,10610,7874,5566,5092,4749,5609,3824,68722,8517740,10101942,11757425,11031974,14340755,18328855,19199010,18922323,13472805,14039440,13407025,13609945,166729239
野菜,2022,みょうが,1124,1920,3924,7046,8797,13654,16264,9137,7558,3487,2676,1840,77426,2603800,3078120,6436440,11704840,15156670,19558870,23806500,17417120,9558295,4824780,3932200,5374000,123451635
野菜,2022,ハーブ類,616,643,820,860,814,781,764,761,743,771,718,803,9092,2135180,1950340,2583230,2599110,2390380,2430575,2481890,2391320,2281105,2285545,2164195,2826285,28519155
野菜,2022,かきのもと食用菊,650,,,,203,474,1382,2362,5315,15860,17581,5723,49551,502100,,,,368200,727850,1567780,2126370,7138000,15913780,13047600,5287430,46679110
野菜,2022,その他の香辛新野菜・つま物野菜,4084,3016,4265,4196,4450,4951,6394,4641,3738,4025,3440,4141,51343,7975628,4617434,6864860,6824457,7064945,5765301,8002898,7199019,5605178,7177799,5342465,7577967,80017951
野菜,2022,生しいたけ,20624,20175,23047,22888,19745,19936,19168,12539,12381,15947,20155,21943,228550,20538933,19600120,21747355,20255915,17706405,16326445,12825440,10854628,11902850,15504570,18118670,22291535,207672866
野菜,2022,まつ茸,,,,,,,1,10,105,217,63,4,400,,,,,,,20000,171000,2596900,4871700,971500,43000,8674100
野菜,2022,なめこ,7518,7919,9389,9477,7317,8778,9526,9109,9511,8584,8803,10919,106850,2927840,3127210,3477325,3125575,2573325,2809310,2396355,2276010,3561920,3824740,4231325,4667960,38998895
野菜,2022,えのき茸,34374,32735,34855,41171,37810,33482,35889,38220,42659,47960,42067,51489,472711,8812230,8676940,8226240,8580350,8474490,7607700,6643230,6464368,9814615,12312340,12147200,15411480,113171183
野菜,2022,しめじ茸,15511,11686,11497,11243,9593,9592,9255,8508,12064,21270,25087,16547,161852,5232330,4223725,4108280,2957670,2806500,2689380,1958920,2047070,4342345,11447395,12073293,8298540,62185448
野菜,2022,まい茸,2285,2887,3070,2480,2152,1869,2309,2568,3333,2826,2174,3421,31374,1446870,1547220,1688545,1373540,1227040,1083370,1064250,1150050,2048510,2275276,1857598,2204560,18966829
野菜,2022,エリンギ茸,1010,911,1084,1144,1185,1169,1357,1266,1634,2123,1940,2034,16856,585050,504825,620195,704700,781300,643600,741700,711700,928700,1276880,1170800,1183984,9853434
野菜,2022,その他きのこ類,94,106,155,107,157,122,117,117,678,1845,214,104,3814,96090,111435,144100,111500,118860,89610,106800,82400,469010,1502650,219120,106500,3158075
野菜,2022,ひら茸,359,308,310,186,114,148,124,124,228,772,226,356,3255,246650,215150,197900,147400,88200,102900,82000,84800,154600,529520,232000,265000,2346120
野菜,2022,マッシュルーム,181,145,171,206,155,164,174,147,272,247,229,235,2327,232860,202380,243300,293880,218160,230940,246480,214620,401910,345240,336720,332460,3298950
野菜,2022,その他その他きのこ類,22,20,-1,,,,3,7,20,27,11,5,114,12720,11580,-660,,,,9600,16000,28100,44600,22920,10500,155360
野菜,2022,わらび,,,115,6243,7052,280,,,,,,,13691,,,145500,4081805,3593870,141040,,,,,,,7962215
野菜,2022,その他山菜類,1018,1425,2629,3086,529,46,5,22,,,,397,9156,1932215,2538760,4877145,6516395,1068405,121600,16700,39600,,,,729250,17840070
野菜,2022,カット野菜,1292,1462,1684,1690,1598,1545,1543,1500,1426,1544,1489,1503,18278,737989,801604,905758,882012,854380,838051,830316,810090,755226,824560,788958,779448,9808392
野菜,2022,うめ,,,,,,68223,6632,,,,,,74855,,,,,,33032110,735790,,,,,,33767900
野菜,2022,ゆず類,1155,1297,427,56,92,155,203,574,640,1323,1791,19866,27577,823000,859800,550600,173800,270100,226040,180680,568720,463880,1298000,2033380,16195230,23643230
野菜,2022,木の実（ぎんなん等）,6,2,,,,,,56,613,2360,3712,1968,8717,16800,4000,,,,,,144400,1027800,2214310,2385450,871700,6664460
野菜,2022,その他野菜,4770,3417,4149,3811,4449,6720,11552,11750,8830,5090,5959,5103,75599,6724285,3033465,4161242,4322682,4601425,6892510,11087764,9689414,7466229,5777554,5957751,6253905,75968226
果実,2022,ハウスみかん,,,,710,2432,18948,23032,20915,13015,1540,,,80592,,,,725258,3225740,18803800,20475882,16287390,6526738,421600,,,66466408
果実,2022,極早生温州みかん,,,,,,,,,42286,523893,356708,1521,924409,,,,,,,,,10199800,115684857,65303580,485600,191673837
果実,2022,早生温州みかん,58079,0,,,,,1515,,5500,11310,649549,782679,1508632,12832935,0,,,,,1391950,,2255900,3702985,137169135,169980669,327333574
果実,2022,中生温州みかん,20408,0,,490,,,,,,,,269293,290191,4328600,0,,158900,,,,,,,,49391642,53879142
果実,2022,普通温州みかん,651567,586101,139509,0,,,,,,,,404672,1781849,162515602,163854455,41401250,0,,,,,,,,92732604,460503911
果実,2022,葉付みかん,,,,,,,,,,,,35,35,,,,,,,,,,,,13100,13100
果実,2022,ネーブルオレンジ,4536,7282,10476,17609,17946,4446,8676,14724,16164,14076,11574,12414,139923,1028935,2359993,3439484,5821113,5738167,1297750,2906263,4794029,4763779,3790509,2894246,3175179,42009447
果実,2022,夏柑類,6050,21570,125333,134781,95205,37686,6820,,11250,,,500,439195,1416350,4647500,23778000,25108560,18447160,7508950,817280,,2230600,,,122000,84076400
果実,2022,伊予柑,47558,51767,32880,,,,,,,,,1960,134165,11112000,11186350,8380170,,,,,,,,,368150,31046670
果実,2022,八朔,15645,23605,28915,9530,880,,,,,,,12200,90775,3469050,4785830,6395090,2203200,159800,,,,,,,2746320,19759290
果実,2022,ぶんたん,1604,11251,2674,158,,,,,90,228,47,1077,17129,601800,2937975,1051030,46050,,,,,85200,216155,33500,534725,5506435
果実,2022,河内晩柑,,,2615,28926,26268,1733,,,,,,,59541,,,531900,5756850,5264800,505650,,,,,,,12059200
果実,2022,ぽんかん,28796,19312,,,,,,,,,,2920,51028,7893750,5027200,,,,,,,,,,934000,13854950
果実,2022,レモン,16582,14783,21271,20031,23617,22545,20549,26660,17941,23513,26345,26116,259953,6368629,5830215,7725904,7045402,8374174,8420965,8293268,10756002,6899383,7780439,8231593,7746969,93472943
果実,2022,バレンシァオレンジ,7865,3564,738,306,1998,18702,5274,5508,,,,540,44495,1742318,765530,157996,72400,674120,6260212,1601113,1324506,,,,156262,12754457
果実,2022,グレープフルーツ,3618,4806,9486,8532,6138,8640,9756,23886,11628,9594,4230,5940,106254,789890,1121436,1899587,1918909,1383499,2058947,2246652,4840570,2032384,1532096,855994,1570623,22250587
果実,2022,セミノール,,,11810,50122,33320,,,,,,,,95252,,,3409530,16838000,6427400,,,,,,,,26674930
果実,2022,清見,,1940,49241,26622,3860,,,,,,,,81663,,770995,15828090,7883350,1867850,,,,,,,,26350285
果実,2022,日向夏,,,,,1115,130,,,,,,,1245,,,,,236400,48500,,,,,,,284900
果実,2022,きんかん,4713,6603,1864,273,,,,,,,1325,4795,19573,3909910,4591300,1369640,194200,,,,,,,1405635,3037460,14508145
果実,2022,しらぬひ,45690,103810,218258,86541,13074,11135,,,,35635,,18076,532219,21687800,40414940,64748767,33441368,4725300,5004250,,,,13252500,,11912050,195186975
果実,2022,その他中晩生柑橘,67830,100446,46201,10172,4235,,3180,8712,2854,1,1101,83799,328530,12995405,33366700,17347351,4120660,857700,,293200,357687,430300,500,843900,16200500,86813903
果実,2022,ふじリンゴ,134806,187268,212104,176538,105980,78340,69321,7790,,410,94680,202192,1269428,48457244,64912900,77276990,64217940,41823250,36066500,32333798,3428800,,87800,28059930,55416205,452081357
果実,2022,つがるリンゴ,,,,,,,,25283,175853,6490,1370,,208996,,,,,,,,8209720,45354475,2024870,589100,,56178165
果実,2022,早生ふじ,,,,,,,,,2522,80771,14480,,97773,,,,,,,,,751600,23163680,4470150,,28385430
果実,2022,王林りんご,21360,19990,20680,3180,700,,,,,205,10146,9869,86130,6704060,6281420,6185410,1045550,240800,,,,,55000,2409320,2821345,25742905
果実,2022,シナノスイート,,,,,,,,,,27912,30300,910,59122,,,,,,,,,,8826260,7991650,184550,17002460
果実,2022,シナノゴールド,,500,6450,5100,4600,20780,11310,,,475,5422,500,55137,,185000,2762300,1926100,2139700,9234140,4869400,,,102800,1041550,81700,22342690
果実,2022,トキりんご,,,,,,,,,7080,33398,7193,,47671,,,,,,,,,1875900,7813655,1450940,,11140495
果実,2022,ジョナゴールド,200,10,1800,,750,5510,3380,9050,,2370,1900,0,24970,86500,5000,529400,,405450,2243750,1496300,3366000,,305450,484200,-12000,8910050
果実,2022,弘前ふじ,,,,,,,,,650,17673,2100,,20423,,,,,,,,,207500,5607320,631440,,6446260
果実,2022,秋映りんご,,,,,,,,,140,18976,0,,19116,,,,,,,,,56400,6232450,0,,6288850
果実,2022,きおう早生リンゴ,,,,,,,,2960,10666,,,,13626,,,,,,,,890080,2749320,,,,3639400
果実,2022,ぐんま名月,,,,,,,,,,50,5990,3140,9180,,,,,,,,,,12500,1730980,643550,2387030
果実,2022,晩生りんご,480,900,,,1100,,,150,320,2662,3297,99,9008,69400,121500,,,186300,,,38500,80000,473200,922570,78300,1969770
果実,2022,紅玉りんご,,270,140,200,80,,,,891,4330,1310,340,7561,,120800,61600,88800,33900,,,,285600,1197500,507300,155300,2450800
果実,2022,金星りんご,2480,2320,270,,,,,,,,100,1200,6370,594700,586750,45500,,,,,,,,8000,195600,1430550
果実,2022,その他りんご,1090,560,35,,,,,2596,1262,12109,2144,145,19941,289000,190900,22400,,,,,1012900,327200,2964640,477700,99300,5384040
果実,2022,ル・レクチェ梨,1800,,,,,,,,,,192365,310530,504695,740500,,,,,,,,,,96362845,128380405,225483750
果実,2022,新興なし,100,3241,,,,,,,,109272,262346,37430,412389,32000,1423850,,,,,,,,29908690,63103960,7842960,102311460
果実,2022,幸水なし,,,,,,,4871,316128,85498,,,,406497,,,,,,,3309600,126555875,21765585,,,,151631060
果実,2022,新高なし,,,,,,,,,4016,335166,21685,950,361817,,,,,,,,,1327890,81438380,3522820,49300,86338390
果実,2022,豊水なし,,,,,,,,,338971,6535,,,345506,,,,,,,,,95145710,1374240,,,96519950
果実,2022,あきづき,,,,,,,,,161389,43145,,,204534,,,,,,,,,48055040,11173050,,,59228090
果実,2022,ラ・フランス梨,,,,,,,,,,8636,58179,4323,71138,,,,,,,,,,3390365,21625759,1612600,26628724
果実,2022,その他なし,165,308,,,,,300,19304,136472,33310,1917,3665,195441,55300,91600,,,,,119900,5462165,40442840,9333595,324500,1355860,57185760
果実,2022,平核無かき,1178,,,,,,,,,23363,849809,158273,1032622,667680,,,,,,,,,5554240,155227201,25084330,186533451
果実,2022,刀根早生かき,,,,,,,,38,2145,676413,117436,,796031,,,,,,,,30000,982710,170811115,24308270,,196132095
果実,2022,あんぽ柿,667,292,,,,,,,,6237,27121,28461,62777,1167960,580200,,,,,,,,9004490,36259164,34002719,81014533
果実,2022,その他柿,11193,4158,911,110,,,,,5358,23702,25199,41015,111646,16469685,6316710,1344380,110880,,,,,2219010,2133370,10312485,22146670,61053190
果実,2022,茂木びわ,,,,56,160,585,,,,,,,801,,,,80550,268346,854720,,,,,,,1203616
果実,2022,びわ,,,,151,462,110,,,,,,,723,,,,307351,741042,166580,,,,,,,1214973
果実,2022,その他びわ,,,,,174,100,,,,,,,274,,,,,286895,126830,,,,,,,413725
果実,2022,なつっこ,,,,,,,15661,95522,0,,,,111183,,,,,,,11690447,55480265,0,,,,67170712
果実,2022,川中島白桃,,,,,,,,64544,10330,,,,74874,,,,,,,,37727100,5561025,,,,43288125
果実,2022,あかつき桃,,,,,,,44497,27446,,,,,71944,,,,,,,30355400,14336674,,,,,44692074
果実,2022,日の出もも,,,,,,,37975,4947,,,,,42922,,,,,,,27153849,2711275,,,,,29865124
果実,2022,晩生もも,,,,,,96,3622,10683,26419,491,,,41311,,,,,,39600,2092170,4022804,9901754,34600,,,16090928
果実,2022,日川白鳳もも,,,,,98,5299,34334,108,,,,,39839,,,,,271900,4921880,23960288,124200,,,,,29278268
果実,2022,白鳳もも,,,,,,2,38256,219,,,,,38477,,,,,,4800,31093440,36600,,,,,31134840
果実,2022,なつおとめ桃,,,,,,,1363,31500,0,,,,32863,,,,,,,958300,17920205,0,,,,18878505
果実,2022,白根はくとう,,,,,,,,2220,27722,,,,29942,,,,,,,,1430556,16195229,,,,17625785
果実,2022,まさひめ桃,,,,,,,2030,10730,0,,,,12760,,,,,,,1206284,4700794,0,,,,5907078
果実,2022,八幡白鳳もも,,,,,,,12064,,,,,,12064,,,,,,,7447020,,,,,,7447020
果実,2022,その他もも,,,,,8,7353,20918,35666,10912,185,,,75042,,,,,12000,6628210,16990939,18579936,5351683,80700,,,47643468
果実,2022,ネクタリン,,,,,,,196,615,204,,,,1015,,,,,,,130320,285640,94700,,,,510660
果実,2022,すもも,,4,1,4,1,38137,65943,18228,10265,288,4,,132876,,4540,1300,4540,1400,26595340,38398740,9924900,5051070,191900,4540,,80178270
果実,2022,佐藤錦おうとう,,,8,29,108,16728,4833,,,,,,21705,,,87000,244740,699160,30920387,5774782,,,,,,37726069
果実,2022,おうとう,,6,4,57,929,3524,1376,7,8,,,,5912,,112500,63000,154000,2001489,6109248,2319805,98300,22400,,,,10880742
果実,2022,紅秀峰おうとう,,,,5,3,873,2888,,,,,,3769,,,,45800,34000,2118650,4386135,,,,,,6584585
果実,2022,紅さやか桜桃,,,,7,97,3122,,,,,,,3226,,,,32400,183600,4764870,,,,,,,4980870
果実,2022,その他おうとう,,,,,10,3601,536,,,,,,4146,,,,,36200,5357030,746840,,,,,,6140070
果実,2022,その他仁果類・核果類,25,20,10,,5,211,711,5,15,15,133,60,1210,17000,2000,13000,,4000,192220,354220,8500,29872,33000,110600,59200,823612