﻿設備名称,総数[件],4月[件],5月[件],6月[件],7月[件],8月[件],9月[件],10月[件],11月[件],12月[件],1月[件],2月[件],3月[件]
総数,637,58,32,46,77,43,56,48,62,57,55,59,44
屋内消火栓設備,48,1,2,2,9,6,10,3,4,4,3,2,2
スプリンクラー設備,70,7,3,2,9,5,7,5,5,9,6,6,6
水噴霧消火設備,,,,,,,,,,,,,
泡消火設備,2,,,,,,,,,1,,1,
不活性ガス消火設備,4,,1,1,,,,,1,,,,1
ハロゲン化物消火設備,,,,,,,,,,,,,
粉末消火栓設備,2,,,,,,1,,,,1,,
屋外消火栓設備,11,2,1,1,,1,1,2,,,1,1,1
自動火災報知設備,381,37,20,33,54,27,29,31,36,28,26,38,22
ガス漏れ火災警報設備,,,,,,,,,,,,,
消防機関に通報する火災報知設備,59,5,,5,,1,5,4,7,7,9,9,7
避難器具,36,1,3,,2,2,1,2,6,6,8,2,3
総合操作盤,3,,1,,,,,,1,,,,1
パッケージ型消火設備,10,2,1,2,1,,,,2,1,1,,
パッケージ型自動消火設備,2,,,,,,2,,,,,,
特殊消防用設備,9,3,,,2,1,,1,,1,,,1
