大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2021,北海道,631903,612391,593036,436077,144872,154962,361613,940017,1271451,1044289,672623,589011,7452246,59051450,61358850,59175655,35603760,14581465,28970920,59543800,128769089,175708082,116946953,98003800,100767770,938481594
野菜,2021,その他外国,206,267,548,142,171,225,2073,190,1041,30,52,120,5064,196960,196085,317947,136500,202580,253605,333580,157225,176610,61520,89110,202950,2324672
野菜,2021,岩手,,,,,339,1398,38376,74135,71300,21846,1524,,208919,,,,,98700,1126400,15326275,27504784,24364225,5835145,166200,,74421729
野菜,2021,宮城,678,510,917,1856,361,902,711,155,27,265,874,1268,8522,1005500,648330,981200,1638875,186005,687550,385500,85110,59750,331120,1161950,2619275,9790165
野菜,2021,秋田,20,48,190,115,32,39,45,192,1205,327,11,104,2327,44000,132190,659020,327000,78550,104450,48350,155800,937575,216425,11450,127100,2841910
野菜,2021,山形,3805,-24,1858,1090,3002,20535,87975,102191,63154,44991,6382,5037,339995,3505083,1247150,2452600,1161460,2120960,10391090,23669310,41673264,33836732,19241100,1702800,4382450,145383999
野菜,2021,福島,1436,1295,1523,1874,1644,13498,163404,267779,102717,126502,17261,1438,700371,806186,757008,893275,1569712,1122240,6339978,45666442,82932463,48474638,35624376,7063655,835098,232085071
野菜,2021,茨城,431176,408652,403363,470411,325194,208626,184072,150886,169639,313832,442131,513267,4021250,54059847,51672211,55337061,52817527,48457905,69761730,66123669,45117716,83431547,58023697,47989923,53576935,686369768
野菜,2021,栃木,19877,25332,33932,40818,64938,24052,1050,892,703,975,2700,16722,231990,4176985,5825710,9168175,12563740,14892328,4982635,776230,988300,690275,648975,1426100,4943270,61082723
野菜,2021,群馬,152949,172146,126259,199555,297860,353573,681509,589595,495040,508533,163836,145807,3886662,62560135,56630725,38983303,56929031,76382636,97529255,112589695,95570615,103022201,79551977,46386340,40929893,867065806
野菜,2021,埼玉,65249,64057,53185,36639,47312,76728,7343,2863,3322,6714,41777,61087,466276,30656538,29382355,19928795,14253915,13968200,11341920,1485350,1085875,1526630,2239665,6772090,20908097,153549430
野菜,2021,千葉,133241,282445,269932,266453,279453,157959,25379,5990,12513,21511,66697,159423,1680997,18407385,37017975,31756360,35849420,40358730,27698940,7920860,2441595,4777045,6661580,7131985,15631825,235653700
野菜,2021,東京,2,5,1,1,1,1,70,-63,2,1,1,4,26,4900,11550,8300,4800,6000,6750,49900,-21600,7730,13900,11900,14200,118330
野菜,2021,神奈川,156001,175354,221740,425961,244782,13130,121,1,11,32,73947,185004,1496083,15131470,14833120,17083294,30564750,19015790,1189000,27670,870,7870,14740,2989040,11151490,112009104
野菜,2021,新潟,383163,376800,386025,529232,814873,1338318,1521418,909430,764088,2213713,1628067,966792,11831919,131500902,129954063,128475493,161296695,256884617,335868349,330729141,256428366,270532048,355005153,268528015,232259079,2857461921
野菜,2021,富山,2039,2088,2136,1995,2319,1869,33493,8782,7001,2122,2073,2573,68490,901360,692030,734300,672180,895540,615560,4287610,1375650,1181590,746340,664540,932530,13699230
野菜,2021,石川,60,,,5,65,250,343,-222,,668,2900,576,4645,27000,,,2800,60000,135000,52400,9000,,244200,1416000,162400,2108800
野菜,2021,福井,,,,,148,50913,9000,13660,7300,,,,81021,,,,,77200,21588150,1017000,1060100,289400,,,,24031850
野菜,2021,山梨,50,110,95,1309,3327,60721,4681,66,84,111,94,138,70786,57795,107245,82750,378725,621460,18762895,1296225,99515,95840,145580,128690,113680,21890400
野菜,2021,長野,5660,6651,7091,8124,47441,88702,177130,156453,96806,130542,27741,5760,758102,3111847,3500940,3874890,4287730,9516498,12641665,19177800,26997300,24917290,15596815,4707130,3200150,131530055
野菜,2021,岐阜,3080,1835,2119,1899,25838,40833,2317,5540,7272,2357,3373,5831,102294,5305575,1671320,2235105,2165897,3424480,5034890,2700685,4694590,5594124,2710171,3316895,5179435,44033167
野菜,2021,静岡,38259,42227,21373,16079,9236,5499,9259,7466,5060,4646,7163,22094,188360,13872983,14236580,9615600,8889040,6152720,4545940,5133810,5193640,4727930,3983500,4459320,10318038,91129101
野菜,2021,愛知,383311,477791,493058,421805,253372,138876,28178,4234,4115,5575,239381,379444,2829141,54773910,48496250,53936579,45700505,29070015,31385410,18334128,12274670,11320510,12016638,36336675,51770935,405416225
野菜,2021,三重,30710,52716,29365,27322,58,1484,2,8,2,17,5071,12953,159710,14592590,25081800,9415850,9965000,83890,319630,11400,11400,2850,22800,3385060,8450520,71342790
野菜,2021,滋賀,,,,,,,,,,,3,,3,,,,,,,,,,,3600,,3600
野菜,2021,京都,325,297,617,327,325,261,436,312,293,284,309,442,4228,361300,336450,605980,386475,389300,319700,585000,370400,332900,326800,387200,525300,4926805
野菜,2021,大阪,,,,72,620,,0,,,,,,692,,,,34200,333850,,0,,,,,,368050
野菜,2021,兵庫,25555,50649,9485,100,41370,72490,108331,55960,1020,,3900,50844,419705,5181850,5244230,1043700,14000,4748150,7604790,12414400,6373000,161300,,488400,8433418,51707238
野菜,2021,奈良,,,,,528,,,,,,,,528,,,,,174400,,,,,,,,174400
野菜,2021,和歌山,,,20,9,62386,95322,332,948,200,,0,,159217,,,18000,17000,7217700,35993400,189700,501255,85500,,0,,44022555
野菜,2021,島根,,,,,76,4920,45660,,,,,,50656,,,,,46000,496240,5204325,,,,,,5746565
野菜,2021,岡山,,,0,520,10,11602,4876,13,5,10,36,20,17092,,,400,218660,8550,1254700,588100,10500,2500,1400,31300,25700,2141810
野菜,2021,広島,,,,35,30,,,25,,,7251,14995,22336,,,,59900,45500,,,34500,,,8392090,19896186,28428176
野菜,2021,山口,6,,,100,,,,,,,,,106,5700,,,30500,,,,,,,,,36200
野菜,2021,徳島,4435,6091,70045,172263,200810,21,286,2208,799,3412,2828,8117,471317,1643130,2238800,14056850,23619670,22273060,222850,397400,1234140,682065,1424580,1370610,4701800,73864955
野菜,2021,香川,385,673,143,12793,31,16,37,378,160,161,124,1341,16241,275160,261360,103100,1812900,172050,52800,120000,755800,784610,627010,474000,862580,6301370
野菜,2021,愛媛,,,,,624,,,,10,,,,634,,,,,379400,,,,12000,,,,391400
野菜,2021,高知,239603,212892,303872,299927,273086,233181,119651,48636,34966,117478,252791,275614,2411696,110577650,106152045,134737905,122896734,121457588,124058720,76931815,41980032,26046320,47073794,106890138,132012407,1150815148
野菜,2021,福岡,534,827,15472,30098,648,162,935,240,255,1343,474,276,51264,443100,1243850,9638450,10572950,428340,405015,809215,549656,497943,1190764,588620,748860,27116763
野菜,2021,佐賀,,407,18810,182059,202297,104371,4495,1525,545,160,,,514669,,357300,3349550,14954350,20696950,10758200,1686000,1421700,649500,176750,,,54050300
野菜,2021,長崎,2210,5326,26653,11621,7888,33248,20300,3515,15,100,,3420,114296,532700,1485700,10685930,3220420,3131970,6331320,3772140,427600,18500,56300,,1037000,30699580
野菜,2021,熊本,153926,113916,152453,213368,215382,76971,12517,10376,8403,45369,79034,113889,1195604,34680726,31581810,53075795,66769155,58818819,19005475,4480960,4527000,4737300,19445925,40271800,44917480,382312245
野菜,2021,大分,107,2,,253,1,6,2,746,408,263,254,1956,3998,95200,2400,,341600,0,15650,2700,423700,345450,220300,162000,317700,1926700
野菜,2021,宮崎,177887,157730,182208,176569,137509,34857,3120,9641,5920,15772,83845,183034,1168092,79015655,80628065,81584990,66049860,51405730,13706860,1524540,4754870,2654060,6347180,34307845,70281420,492261075
野菜,2021,鹿児島,36129,55702,62093,125250,157531,65619,39739,7467,2404,2913,3363,17394,575603,15893400,23081180,28507510,44781800,50289550,32557440,25786350,4918195,1777800,2475250,4526650,15443350,250038475
野菜,2021,沖縄,166,844,1989,763,1216,435,88,58,47,98,66,129,5899,196185,577235,1348175,595805,892695,314775,124710,69020,64200,121900,108780,149195,4562675
野菜,2021,オーストラリア,15,14,17,44,26,17,23,75,231,192,25,5,684,8000,2800,21000,29500,32400,20800,27500,65000,237700,118160,46400,7500,616760
野菜,2021,ベルギー,,19,,,,,,,,,,,19,,21400,,,,,,,,,,,21400
野菜,2021,カナダ,,,,,,,,,23,15,,,38,,,,,,,,,312500,127500,,,440000
野菜,2021,中国,40013,35678,46070,37120,32172,30920,35331,39137,33404,38786,31255,40804,440688,7064062,6859037,8404063,6811901,5507840,5835770,5621577,6675021,7660860,10361566,6955430,10167140,87924267
野菜,2021,スペイン,34,38,60,32,44,48,44,20,52,16,20,18,426,23800,26600,36400,24500,37200,39900,35700,16900,23580,13500,15220,13600,306900
野菜,2021,南米,54,73,175,213,120,207,165,68,56,157,260,324,1870,34800,57800,165100,201550,98450,144250,133050,52270,53600,145800,229900,302860,1619430
野菜,2021,フランス,,,10,,,,,,,,,,10,,,6400,,,,,,,,,,6400
野菜,2021,韓国,6105,7420,8640,10125,9776,10975,8555,4825,3450,3845,8255,10335,92306,3351785,4575250,5141460,5786820,5512560,6102360,5095020,2648190,2259600,2411840,4057090,5956660,52898635
野菜,2021,メキシコ,54241,20663,9127,6943,29433,64931,20450,1850,3120,1578,19302,45374,277012,9468145,4435240,3364450,2699995,6400810,7691500,2007250,405245,684350,977010,4504820,9483955,52122770
野菜,2021,オランダ,30,,9,50,30,30,400,2810,3195,2335,925,15,9829,17880,,5200,24600,9600,9600,312100,2095780,2437780,1910600,673100,0,7496240
野菜,2021,ニュージーランド,365,55267,64363,64655,64640,38435,370,410,205,15,30,605,289360,83720,7121825,10011405,8325300,8979150,4791800,117500,128300,105500,4800,9600,361700,40040600
野菜,2021,オマーン,8,12,,,,,,,,,,,20,6800,10100,,,,,,,,,,,16900
野菜,2021,ペルー,,5,5,,,,,,,,,,10,,7000,7000,,,,,,,,,,14000
野菜,2021,フィリピン,705,1243,880,11,,,,,,,,,2840,706235,931280,536020,8000,,,,,,,,,2181535
野菜,2021,タイ,1321,1476,2536,3121,1686,1216,553,592,616,679,2196,1803,17795,1043480,1093780,1783680,2232825,1303000,949900,443240,457480,419900,518700,1708310,1498440,13452735
野菜,2021,アメリカ,4094,1547,1383,897,6156,7009,7063,4231,4775,6002,14571,10432,68158,1209800,671225,699200,317925,1835345,2132690,2277745,1517200,1759585,3061174,4293650,3267775,23043314
野菜,2021,青森,2583,4026,2709,4901,12540,52851,55169,25816,32504,16136,2494,3318,215045,1632600,2377560,1510100,2829900,3686429,9714630,9162390,4674000,6343750,3357515,1188900,1514300,47992074
果実,2021,北海道,,,,,,,168,830,,,,,998,,,,,,,66700,116200,,,,,182900
果実,2021,青森,168895,229076,297825,239805,135781,130341,138680,197438,141792,137571,111741,109551,2038495,48875375,62571001,77935327,59152962,38553470,44924380,38584460,43271950,40657440,45730540,39359200,44341978,583958083
果実,2021,岩手,12490,15120,6690,,,,,,2310,4810,5760,10320,57500,2430400,2880200,1116600,,,,,,582600,1356600,1790200,2686800,12843400
果実,2021,秋田,,130,,,,,,,,3415,1163,,4708,,22100,,,,,,,,638380,314650,,975130
果実,2021,山形,6694,6073,503,817,333,14372,101061,146011,63283,47144,81002,39763,507056,1964900,1954520,223200,385060,1221200,24612170,66767030,75929108,30974237,14348028,28008148,9607945,255995546
果実,2021,福島,,,,,0,,,,,,,,0,,,,,0,,,,,,,,0
果実,2021,茨城,350,,1632,36467,157982,228107,21785,20583,21737,11248,1882,320,502093,500000,,1212800,19497320,69957910,83083680,6896570,10261100,10034860,5028650,869600,309000,207651490
果実,2021,栃木,2312,2327,2493,2800,126,201,828,2410,6923,1576,3998,4612,30606,2649480,2820020,2761340,2334900,123540,410760,2273050,1729420,4558359,2010592,4532711,8428100,34632272
果実,2021,群馬,,1872,3928,11460,26423,21910,1832,,,,,,67425,,893025,1804950,4200330,9216675,6977150,549260,,,,,,23641390
果実,2021,千葉,465,11,,518,20649,9425,2065,22,1560,661,257,222,35854,1384120,33400,,236550,6231475,2722000,648880,64800,600000,282400,718800,605200,13527625
果実,2021,東京,,,,,,,,,,,0,,0,,,,,,,,,,,0,,0
果実,2021,神奈川,,,,0,,,,,,,,,0,,,,0,,,,,,,,,0
果実,2021,新潟,34354,36801,28723,74620,62050,774907,2366834,828467,554672,992105,836533,277215,6867283,45794442,51969675,44490030,91056477,59472014,199897630,497142613,414573264,299696624,344728183,330776386,213361597,2592958935
果実,2021,富山,,,,,,,0,,,,,,0,,,,,,,0,,,,,,0
果実,2021,石川,,,,,,,0,,,,,,0,,,,,,,0,,,,,,0
果実,2021,山梨,2988,3943,750,0,53,52897,81754,68612,12698,2751,4835,16374,247655,2990580,3331350,1131160,0,144100,42482605,63619552,61032100,14973610,5088390,3850690,8831760,207475897
果実,2021,長野,24581,12238,8910,14877,3924,78,1574,38039,51335,75833,28361,51443,311193,5212850,2847100,2115300,3505300,832300,115000,1270740,11395485,31661330,42514750,17124800,17363500,135958455
果実,2021,静岡,231720,67394,47140,22480,4945,5346,4758,5399,5422,14461,20416,34980,464460,55736850,20318330,17898055,7910730,4026280,4485300,4441200,4044430,3402200,6218900,7878380,13715854,150076509
果実,2021,愛知,72393,82784,62970,68151,40792,15105,14615,14878,4964,740,8972,48676,435043,51878670,63613749,62983880,58836985,42322400,10363345,9892860,12132737,3975460,329200,4739600,53436660,374505546
果実,2021,三重,660,,50760,35039,8366,14628,139,40,,,,,109630,194600,,11411000,8655310,2548260,3520200,85900,59480,,,,,26474750
果実,2021,大阪,,,,,300,2387,1200,,,,,,3887,,,,,493800,2937360,1283400,,,,,,4714560
果実,2021,奈良,,,,,,,,25,15,,,,40,,,,,,,,20500,10400,,,,30900
果実,2021,和歌山,614479,579664,185225,88954,3737,3920,3975,13419,21363,300013,783856,1420191,4018795,131527720,152243370,49668380,22589560,1393400,3712821,2673425,9244776,8720622,72957701,181404930,325134151,961270856
果実,2021,岡山,,,,,,23,32,17,,,126,208,406,,,,,,57400,176700,72500,,,178100,293010,777710
果実,2021,広島,,310,1940,1330,,,340,-340,,,,,3580,,155500,508100,241400,,,61200,-61200,,,,,905000
果実,2021,徳島,,,,,,,122,138,228,,,,488,,,,,,,87850,97010,91740,,,,276600
果実,2021,愛媛,56509,99771,118644,27532,13397,0,55,1676,78,930,3815,16073,338480,17422850,27303060,41395500,10223212,3482003,59500,108000,1339460,162180,153400,1643500,6484300,109776965
果実,2021,高知,8998,17153,15041,6547,3855,3453,4512,1431,21231,9975,5367,13058,110622,4776800,4558250,6784160,3514495,2496700,2252200,2898578,922464,3616976,1942390,3642710,8545390,45951113
果実,2021,福岡,1228,19634,23564,3450,,,,,3667,2130,639,16439,70751,1475240,8053200,10492140,1845460,,,,,687060,63400,183700,5670200,28470400
果実,2021,佐賀,17668,61915,54350,8178,10039,2598,20975,12145,13515,45930,43089,39119,329520,6070350,17972000,15789250,3182200,4877390,1047450,4013600,2592595,3678100,11386905,11270550,13170400,95050790
果実,2021,長崎,28512,52731,92282,63059,21174,21656,43740,15619,23547,15334,20368,44754,442774,34395474,44526522,69454392,36430318,12953278,15632975,21664852,5800698,11854828,6269268,11890374,41754160,312627139
果実,2021,熊本,79392,111595,124533,121460,92346,52357,2859,19225,67460,239508,106182,84224,1101141,25665852,37331360,39511910,35586750,34752255,17351375,1184720,8505010,15736910,39366855,18832540,24611469,298437006
果実,2021,大分,,,,20,557,579,875,1304,440,,,,3775,,,,51200,816010,620000,961830,1258500,263500,,,,3971040
果実,2021,宮崎,3252,4160,2491,281,600,681,656,72,5070,,1391,4418,23072,2166800,2499800,1126350,1155800,2310500,1930850,1394950,122000,1586200,,1491150,2743850,18528250
果実,2021,鹿児島,1683,11765,24635,36910,41770,1250,36,,,,,711,118760,1214030,3092000,4970900,7857000,9376500,275600,36000,,,,,659360,27481390
果実,2021,沖縄,,,,1,38,706,376,5,,,,,1127,,,,2300,19100,248720,147280,26000,,,,,443400
果実,2021,オーストラリア,9822,5420,3474,4096,1536,164,5630,13608,14991,13104,11653,14548,98045,1944843,926362,457624,1392850,675950,80000,1501700,3460279,3679892,3131003,2813453,3264369,23328325
果実,2021,ブラジル,5,,,,,,,,,84,15,9,113,4200,,,,,,,,,93500,14764,11000,123464
果実,2021,カナダ,,,,,0,,,,,,,,0,,,,,800,,,,,,,,800
果実,2021,チリ,4882,1704,4469,5535,4514,10446,20955,21848,18239,21638,21260,12613,148104,1377441,1654794,2713648,2492534,2093809,4369717,7410697,7095948,5314008,6398267,5655439,4146073,50722375
果実,2021,中国,5420,705,1475,1140,780,680,555,310,600,530,950,2805,15950,2720437,363845,748765,573640,393405,369945,276015,156035,297530,265765,464825,1475512,8105719
果実,2021,コロンビア,,,,5,,,,,,,,,5,,,,6500,,,,,,,,,6500
果実,2021,エクアドル,56033,82062,57312,67751,73345,88034,59648,50599,65329,60094,58701,42598,761506,9179630,10328085,10600117,11277266,13061358,14333308,11079979,8999244,11333592,10284010,9686259,7302750,127465598
果実,2021,西欧・東欧,,,4056,9750,1200,,9465,3000,10005,,,,37476,,,613987,1725869,226000,,1522936,515507,1756303,,,,6360602
果実,2021,フランス,,,,,,,,,5,,5,,11,,,,,,,,,9360,,9600,,18960
果実,2021,ホンジュラス,,,310,290,80,,,,,,,,680,,,93000,87000,10000,,,,,,,,190000
果実,2021,イスラエル,1458,3582,5490,1692,3888,666,,,360,,,7038,24174,284300,537327,917452,314260,767382,110900,,,89800,,,1503484,4524905
果実,2021,韓国,3,,,,,,,1,,4,6,,13,8000,,,,,,,4000,,12000,18000,,42000
果実,2021,メキシコ,39027,41148,35707,45815,31800,28331,33077,27551,28739,23104,28427,43394,406122,11131857,12459764,11529703,15185333,8248964,9229365,7906350,6190954,6258041,5288075,8061368,12971792,114461566
果実,2021,マレーシア,,,,,,,50,,,,,,50,,,,,,,9900,,,,,,9900
果実,2021,ニュージーランド,9606,3361,27553,40607,44086,52958,53196,44006,33689,31025,20639,12701,373424,2374729,1100823,647387,23190354,24941386,29194069,28434056,21082319,17945767,16888094,10807480,6029168,182635632
果実,2021,ペルー,5,65,75,21,,3550,11905,19660,12015,8965,3995,20,60276,4500,52500,72500,21500,,1569170,6311210,9819725,6274194,5423633,2396250,22500,31967682
果実,2021,フィリピン,228190,242476,301908,311913,361554,348701,327281,249077,202262,224409,207204,213215,3218189,38608425,41795302,52826636,55240140,62602457,61083533,56305407,41490336,36695489,40504724,35492183,35183058,557827690
果実,2021,タイ,5,,10,40,65,24,,,10,,,,154,6000,,12000,39560,76500,22500,,,13000,,,,169560
果実,2021,台湾,360,318,1094,6902,13204,9405,1834,833,1628,554,486,564,37182,170000,154580,387975,2186055,4222670,3377495,911530,368600,564130,268240,257740,285905,13154920
果実,2021,アメリカ,20703,29145,53304,56970,61252,50348,27572,7188,3430,3489,5708,22448,341556,6176086,8022466,14324225,17935522,27357029,22434363,15122573,7274259,6952222,6762638,4332285,9542576,146236244
果実,2021,ベトナム,90,4550,2750,950,7875,7630,2530,125,1234,130,4300,3490,35654,52978,859212,540885,213900,1399035,1400451,668629,79000,207240,86800,847812,708747,7064689
果実,2021,その他外国,1255,679,6368,6710,2268,707,3305,5542,1204,713,500,2136,31385,698710,342580,2472644,2608450,884600,391600,1544200,2875390,451460,374660,263650,1239172,14147116
果実,2021,南アフリカ,,,,,2556,19764,25848,20952,16902,21240,19512,828,127602,,,,,473200,3538567,4346739,3487890,2727076,2776591,2109136,101120,19560319
その他加工品,2021,北海道,,,,,,,,,,,291,,291,,,,,,,,,,,32260,,32260
その他加工品,2021,その他外国,420,484,569,542,505,608,545,619,711,491,460,712,6666,286276,285564,361252,316968,291327,294156,261424,292316,564962,446652,547450,1115708,5064055
その他加工品,2021,宮城,8,8,8,16,8,,8,16,8,8,,16,104,6400,6400,6400,12800,6400,,6400,12800,6400,6400,,12800,83200
その他加工品,2021,山形,70,,,,,,,50,,,,90,210,25200,,,,,,,47200,,,,29700,102100
その他加工品,2021,福島,31749,31047,35717,32806,34795,33546,30921,28399,31810,34644,33461,33363,392257,3467557,3441643,3938513,3612178,3888043,3759429,3401932,3061047,3543190,3849540,3705114,3699878,43368064
その他加工品,2021,茨城,46,56,51,69,10,21,,,,66,71,41,432,104300,130400,115160,57850,9000,21000,,,,159400,170200,91400,858710
その他加工品,2021,群馬,9542,9567,10856,10480,10533,10481,9444,7840,9399,10210,11308,12055,121715,1503026,1519419,1783844,1721581,1618794,1599435,1385261,1224996,1470730,1804185,1992909,2187536,19811716
その他加工品,2021,千葉,,,,56,64,40,,,,,,,160,,,,53000,57000,36000,,,,,,,146000
その他加工品,2021,東京,100,100,20,,80,,,,,,130,170,600,21750,27000,5400,,19600,,,,,,35100,45900,154750
その他加工品,2021,新潟,9691,8673,9256,8006,9916,15030,11334,8906,8825,7029,8974,10379,116017,1339312,1191780,1646404,1997908,1727222,1929380,1450241,1805550,1183079,1018814,1395981,2787235,19472906
その他加工品,2021,山梨,,,,0,,,,,,,,,0,,,,420,,,,,,,,,420
その他加工品,2021,長野,209,212,421,1123,285,393,430,329,515,351,348,363,4980,60455,61415,129020,335010,87085,107325,134520,95445,162630,105400,101580,105605,1485490
その他加工品,2021,岐阜,152,,200,544,,,,,,,,,896,15860,,20000,56230,,,,,,,,,92090
その他加工品,2021,愛知,40,50,61,38,28,33,29,29,28,20,19,43,417,97820,119400,147160,78920,69220,74040,71600,73160,58820,46760,52540,101500,990940
その他加工品,2021,和歌山,,,,,293,,,,15,,,,308,,,,,97500,,,,4800,,,,102300
その他加工品,2021,広島,20,32,30,,,,,,,,,,82,7000,11130,10500,,,,,,,,,,28630
その他加工品,2021,高知,,,,,,,,,26,,12,72,110,,,,,,,,,13920,,9000,140600,163520
その他加工品,2021,福岡,222,219,344,211,376,223,160,198,250,205,202,331,2941,185400,117900,222300,103200,145200,126400,113400,106400,172200,130600,109000,215425,1747425
その他加工品,2021,宮崎,19,19,23,426,76,52,38,27,41,31,43,59,852,39150,44100,59400,128760,103980,117300,80700,55800,100800,73500,97700,149400,1050590
その他加工品,2021,鹿児島,110,80,100,30,,,,,,,,,320,68250,56500,70000,17500,,,,,,,,,212250
その他加工品,2021,中国,234,303,190,131,71,103,46,40,72,83,294,422,1988,155200,227185,133400,111550,70928,112400,48150,41300,74500,87060,233150,321630,1616453
その他加工品,2021,ニュージーランド,4,,548,53,135,70,119,176,129,98,26,88,1446,4000,,0,53000,311020,221060,284670,192920,154320,99400,28800,23400,1372590
その他加工品,2021,フィリピン,4,,,,,,,,,,,,4,4200,,,,,,,,,,,,4200
その他加工品,2021,ロシア,30,30,40,65,75,25,,,25,,25,50,365,21384,22500,29256,35500,40360,14000,,,13000,,13000,25500,214500
その他加工品,2021,アメリカ,37,220,73,238,62,12,31,212,30,30,30,42,1018,24550,212880,102945,231030,42360,7480,20900,194840,23380,21040,19180,28520,929105
その他加工品,2021,ベトナム,,,,,,,168,,,,,,168,,,,,,,71040,,,,,,71040
その他加工品,2021,青森,1,1,1,1,1,1,1,1,2,1,2,122,133,26500,43000,31500,21500,21500,31500,36070,35300,77000,39100,94600,106500,564070
