大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮水産物,2023,新潟,49858,107329,93040,150632,313088,178049,83098,58558,55762,64883,70860,88238,1313393,58754249,82737774,86596777,141301527,233724063,143097945,91692960,72766102,56217874,62814587,69006674,94399686,1193110218
生鮮水産物,2023,北海道,170546,188716,135049,125169,119103,96223,109192,81387,274745,403691,329554,285524,2318899,100323786,99970283,80708720,88136592,87262942,79106871,98139199,97957864,312473162,471563935,358653413,224912205,2099208972
生鮮水産物,2023,青森,86887,58698,51136,48101,51764,102498,116801,70164,36365,48831,58191,73539,802975,59847885,45439847,37651893,44197853,44375264,70759457,107752307,70103617,37934088,47807452,69352612,82557508,717779783
生鮮水産物,2023,岩手,29081,19714,13701,14178,22769,51254,72048,52087,26617,24618,54701,31224,411992,23762878,17368891,13047608,16665696,22300898,45066405,41334490,30294281,17226720,16100291,31370637,30231690,304770485
生鮮水産物,2023,宮城,89532,62007,55110,41575,57115,78931,75550,70558,78039,95965,69899,65054,839334,68134329,48814904,51744891,43282212,65181034,76357091,74236104,68427306,76463866,87748064,69902296,58103723,788395820
生鮮水産物,2023,秋田,9540,10447,41783,12375,25844,72604,17598,10180,12124,13042,11146,17806,254488,8985576,11968717,20226709,14282883,17758521,51855425,20280963,13466546,12463788,18410425,15844194,29370592,234914339
生鮮水産物,2023,山形,11931,12317,30011,15801,25756,40311,18078,15140,35489,29598,15580,21174,271185,11279757,12099080,19467749,10818859,18689132,30086157,15822070,16660703,28896509,24532094,20969220,22575902,231897232
生鮮水産物,2023,福島,10456,5637,6117,6526,6037,7860,2870,2306,7315,5434,5607,10326,76490,8849087,6748008,6710041,6503319,5558778,6676413,2472943,2783245,5412274,3809377,5011287,11093178,71627950
生鮮水産物,2023,茨城,2738,6239,7843,3264,2524,2183,3723,3985,5136,4373,3716,1930,47654,3825042,7489384,9274787,4387672,2871750,2391346,4327899,4291845,5051181,4033680,4071455,2950239,54966280
生鮮水産物,2023,群馬,,7,,,,,,,,,,,7,,14700,,,,,,,,,,,14700
生鮮水産物,2023,千葉,20335,46504,44366,51429,39650,46675,35896,43987,53625,22923,19512,32513,457414,18360216,39314685,39939571,39965646,32530708,31203961,22138944,28147125,36021769,16547786,19714123,27357157,351241691
生鮮水産物,2023,東京,5907,5682,7668,7225,6764,5646,5313,5669,5908,5150,5440,7926,74298,12324097,11959136,15671748,15600981,15577807,12988921,12539404,13573214,13411377,12113222,12993012,17566476,166319395
生鮮水産物,2023,神奈川,4650,2374,3910,9530,2501,11123,3061,2389,2119,2160,1486,5004,50306,6957738,6031036,5232580,8934825,5580147,8353285,6421035,6167510,4361546,5557960,3054709,5286534,71938905
生鮮水産物,2023,富山,14226,20320,38661,31947,16498,11326,7965,4522,20808,18968,20487,13784,219514,10669930,11928292,27024719,31406376,16775379,7415502,5103583,4750179,8390615,7211188,10755000,9985220,151415983
生鮮水産物,2023,石川,34238,79873,130962,88629,90694,78825,41420,18132,46140,54198,29177,49447,741735,33219459,48827654,61591781,50051625,51813493,50743102,32724196,14391662,31154545,34888760,19318118,56180931,484905326
生鮮水産物,2023,福井,715,529,616,3577,13412,3200,6976,2904,11786,16573,587,1544,62418,822238,1061165,788990,4249994,9230350,2283360,7955283,3760481,18182358,21544832,774347,2369359,73022757
生鮮水産物,2023,長野,,,,,,,,,12,,,2,14,,,,,,,,,33300,,,5060,38360
生鮮水産物,2023,岐阜,140,,8,941,1874,3159,2060,2038,1318,744,658,548,13488,203900,,26250,1391150,2873000,3250280,3676550,4243150,2778750,1582850,1383700,975000,22384580
生鮮水産物,2023,静岡,22975,25803,27593,32361,27194,22008,26204,30458,22469,21270,22854,28741,309929,27383265,31839185,34227593,37179657,30906515,27616621,37458703,41067042,30382824,30332103,32735849,41724283,402853640
生鮮水産物,2023,愛知,350,535,1682,1626,2691,5659,3234,3159,1048,1369,774,489,22616,338946,563900,1421575,1882759,1815760,5300160,5709356,5829679,1557241,2254973,1409740,895018,28979107
生鮮水産物,2023,三重,14890,17058,40865,67501,16615,10583,6886,12797,9026,8592,11826,25047,241687,25127958,28937422,36403106,39701099,15208713,9877199,9013820,21061706,11021364,11157399,13420247,37987407,258917440
生鮮水産物,2023,滋賀,211,306,527,398,11,191,335,212,425,345,250,163,3373,96140,190870,391030,289110,53000,446080,693350,242840,271030,243260,132740,41400,3090850
生鮮水産物,2023,京都,1904,2929,2111,1990,5985,133,665,76,408,5840,719,5318,28078,2554140,2115675,1947812,1188541,2415147,38900,201500,318780,1827990,4111590,894011,5136353,22750439
生鮮水産物,2023,大阪,11,12,1,3,5,13,18,11,13,5,2,1,94,123050,140300,11500,34500,58150,134400,207325,133375,159900,63750,18750,17500,1102500
生鮮水産物,2023,兵庫,5919,13580,37511,19961,5993,722,214,186,2168,2275,2361,2195,93085,7450221,15668526,26580588,26409680,10608260,852678,563786,826415,2764742,5214313,5999563,3920455,106859227
生鮮水産物,2023,和歌山,2110,1523,5271,5056,5295,1043,1697,1064,2610,3415,1080,737,30901,6695237,3691949,6465102,6149500,6168964,3244458,5503666,4745493,4579130,5367377,3375235,2939980,58926091
生鮮水産物,2023,鳥取,35202,35281,38422,34916,13106,21435,25198,19511,44394,64721,48413,39275,419872,28768200,24457303,23902859,22990062,12593048,23089791,15763670,11293577,32233241,39588552,36246461,35276437,306203201
生鮮水産物,2023,島根,7230,8628,17682,17392,16336,8960,10354,4433,4472,6032,7216,25539,134273,6715600,7598187,14469147,11740841,11498555,8248860,10477109,4810920,5055892,7392659,9348631,77273124,174629525
生鮮水産物,2023,岡山,4757,3146,3271,92,151,849,1682,1470,1715,409,4025,7280,28846,10039472,7524926,5849196,69390,211146,1481426,2095600,2114819,1701000,571581,9834509,16948816,58441881
生鮮水産物,2023,広島,4643,4231,2713,3124,1763,444,444,331,432,2687,3400,4720,28932,8966558,7553669,3942697,2668445,1270931,690090,617651,302740,638620,4419295,6537940,8421253,46029889
生鮮水産物,2023,山口,4786,2593,1577,1679,2525,5598,1814,2136,1669,1047,2065,6525,34015,13913563,9385200,1843430,1458205,2434535,6036525,1570145,2650040,1319500,1575910,6369930,26814200,75371183
生鮮水産物,2023,徳島,3294,659,274,46,76,892,7512,7816,4968,3436,1467,8,30449,2275181,489646,781495,81711,112030,921820,6472290,7736080,4959645,3488836,1225839,26740,28571313
生鮮水産物,2023,香川,1508,309,,,,,,114,293,938,897,1856,5916,2136652,540540,,,,,,218540,581310,1718545,1665051,3401360,10261998
生鮮水産物,2023,愛媛,18376,19377,20698,13555,13367,10606,9877,16546,20281,30919,30512,49106,253221,27067930,33085527,30346336,19076089,21634866,17921228,15541688,34975913,33244735,40914811,44768146,126496408,445073677
生鮮水産物,2023,高知,4612,5279,14763,14972,15711,13472,18760,25895,17498,13475,5195,5489,155120,9067851,12504927,22853653,19766954,23957444,22218429,35957037,57057545,32763054,28365339,10972112,8934106,284418451
生鮮水産物,2023,福岡,577,183,814,1577,499,371,319,281,659,759,823,446,7308,483640,320475,1400365,1223380,570060,523472,789870,720360,846748,967465,886840,1110810,9843485
生鮮水産物,2023,佐賀,263,45,744,2045,353,141,693,567,749,318,401,609,6925,184662,53850,784145,1622055,508375,279600,691870,711220,735890,311930,425360,553890,6862847
生鮮水産物,2023,長崎,5023,9678,18885,13937,6412,4923,4410,6297,4591,7474,5521,13302,100453,9132286,23067769,46153346,31004647,13340482,9459927,9644625,8031790,10288562,15430700,17589540,49394971,242538645
生鮮水産物,2023,熊本,9627,9256,10924,7111,6586,5134,6356,8465,7273,8992,9440,14202,103365,16711071,14993879,17615838,10400809,9276847,6784161,8393503,14753945,9812256,11972948,13530255,26839124,161084636
生鮮水産物,2023,大分,385,224,269,665,620,974,3676,1163,768,1009,1850,2403,14005,573044,375832,358451,658310,673178,1056325,4223931,1398265,1171855,1641608,2060721,2492317,16683837
生鮮水産物,2023,宮崎,4615,3555,9081,7034,5480,4274,5213,4359,4238,3696,3769,8670,63983,10367017,8159955,11641401,9113291,10538259,8561228,10859345,9026284,8616969,7739255,7078402,15260794,116962200
生鮮水産物,2023,鹿児島,14912,9649,16700,10040,12437,9671,9090,13222,10651,17519,32333,30633,186858,22028968,18257791,25279490,20604885,27054244,19892327,21959724,30215833,22759804,28580489,40113337,45421513,322168405
生鮮水産物,2023,沖縄,1263,1716,1806,4595,6983,4779,3736,2590,1860,1605,1406,5049,37388,860160,1527090,1468308,12887200,20282834,12291797,8208530,4679030,1663140,1128610,902680,18477630,84377009
生鮮水産物,2023,台湾,15317,20689,26303,14890,18716,15719,15420,21352,18686,16800,16779,22256,222927,28628500,40595381,41492577,30278206,34339491,30592319,30829825,40059110,35166435,31888636,32479415,44667450,421017345
生鮮水産物,2023,カナダ,5752,10673,6375,6130,8256,7980,15116,11849,6663,7809,13452,8728,108782,9974210,15458715,10791300,10350901,15539745,15038040,24897580,20659211,10702868,15857431,22134080,21106615,192510696
生鮮水産物,2023,ノルウェー,10970,10629,6135,4619,5076,3628,3922,10359,5752,9838,7256,20736,98919,30759465,31099424,17913137,12999619,15950979,11433362,11796284,31769574,15770171,28388992,20182892,72140325,300204224
生鮮水産物,2023,中国,7376,7784,10566,7746,6882,4801,3050,2381,4520,7161,7776,9089,79131,7851277,9207603,11997271,8285297,8114039,6387452,4803400,4259518,6468698,9928340,9401130,10872953,97576978
生鮮水産物,2023,ロシア,8788,14231,3832,2640,2665,4905,3504,3427,2070,4752,7286,9489,67590,15184570,12481030,9718480,9354050,8582670,9909620,7663810,9448480,3991340,11211650,17920980,22643420,138110100
生鮮水産物,2023,韓国,2243,2324,2687,2548,3306,3194,5808,8124,4953,4573,4339,5547,49646,6241039,6149632,7510667,6945586,8517633,7113348,16433329,21210986,11172355,10772023,11365003,15615467,129047068
生鮮水産物,2023,マルタ,2361,2327,1905,1830,2595,1694,2069,3747,2667,2339,2760,6334,32626,13076019,11631383,10674707,9339111,15060053,9366233,11207617,20429126,13030275,11589366,11297212,27577957,164279059
生鮮水産物,2023,フィジー,2542,2576,2812,2978,3151,2292,2551,2809,2420,1096,1088,1503,27817,4980380,4952298,5509810,5804876,6160144,4601238,5037023,5666829,4675195,2372870,2367999,3276997,55405659
生鮮水産物,2023,トルコ,858,731,882,943,1833,1176,1056,3646,1703,2703,2956,7791,26278,4333415,3194523,3887083,4536264,8186777,5783208,5237302,22964712,8088520,12291760,13629750,44954198,137087512
生鮮水産物,2023,チュニジア,1714,889,1392,1524,2030,2340,1906,4462,1393,327,233,2498,20707,8021406,3569076,6111368,7710719,11604216,10559095,8604890,25235413,5297325,1531800,858095,14191666,103295069
生鮮水産物,2023,アメリカ,1911,1425,1224,684,2271,1062,1519,2030,2036,2045,1534,1808,19550,5548730,2780320,2131790,869210,1160360,1162526,1214840,1944050,5276500,6620501,4861514,5424900,38995241
生鮮水産物,2023,スペイン,537,353,829,2558,1217,992,1297,372,718,277,604,1090,10845,1678294,1514540,4273444,16934860,8728660,7188380,8843050,1708076,3901010,983580,2058330,5481820,63294044
生鮮水産物,2023,フィリピン,1090,1784,746,711,846,784,847,732,655,641,570,546,9952,2871980,3671020,1885640,1788810,2144220,1977640,2139690,1874490,1679640,1635640,1514110,1381800,24564680
生鮮水産物,2023,チリ,306,513,1094,1693,1312,854,643,667,587,468,383,1191,9711,673553,1070672,2436836,3573609,2477397,1596838,1293188,1415888,1090152,950060,953080,1913866,19445139
生鮮水産物,2023,モロッコ,171,711,1111,942,559,338,457,1395,929,831,545,1271,9259,933160,4221300,7202620,5985630,3542895,1811675,2609212,6768486,3673248,3239424,2583352,7087904,49658906
生鮮水産物,2023,メキシコ,1040,1099,871,890,917,586,414,1345,411,27,,,7599,4381745,4586920,3490590,3726105,3580905,2319305,1850153,6146620,1780360,139990,,,32002693
生鮮水産物,2023,オーストラリア,92,52,61,182,199,220,829,1091,899,155,1436,151,5367,355320,181780,215520,437619,206090,303890,1474730,1664553,1863599,337310,953770,303270,8297451
生鮮水産物,2023,セイシェル,659,187,609,415,252,392,178,4,,935,601,887,5118,1552110,457735,1435975,998885,482340,723000,396325,3000,,1880760,1236650,2096070,11262850
生鮮水産物,2023,ニュージーランド,10,149,422,526,765,577,748,1470,173,,17,35,4891,16950,539300,1761000,2208065,2011345,950723,1734105,3022520,254651,,47040,98904,12644603
生鮮水産物,2023,バヌアツ,140,164,289,568,500,575,363,180,520,54,24,543,3920,192250,332500,455650,863400,586500,731600,454900,204200,598000,114260,24300,943030,5500590
,,その他外国,175,2053,2708,841,1845,1420,799,533,586,740,1127,2216,15038,605935,2047925,2457211,1714398,3722070,2633900,1715480,1431060,1241145,1255800,1996780,7143930,27965634
冷凍水産物,2023,新潟,7414,5513,7982,11384,6485,5676,13387,5898,10147,13836,5896,7641,101258,11682276,10961206,13225130,13587444,12567496,12371915,14283326,11069069,14635045,19074211,11267122,16126590,160850830
冷凍水産物,2023,北海道,115049,102536,78308,67446,89795,74609,56941,52218,50653,52896,62955,134062,937468,113244855,75430109,78430571,78719959,95383832,79095882,59247872,75243029,56826972,60884738,83248648,226391614,1082148081
冷凍水産物,2023,青森,23506,35267,20690,22214,11094,12663,120447,15315,10401,8205,12827,12168,304796,31446650,46342762,43795668,36680212,21733590,24942732,97848718,30252035,18152045,14484040,21248990,22846590,409774032
冷凍水産物,2023,岩手,4019,5013,2922,1772,2338,2717,2637,1444,2840,1282,2352,4806,34142,4310006,5364636,3857316,3787420,4863764,4324084,4928178,4694480,4466856,3108994,4123328,10445648,58274710
冷凍水産物,2023,宮城,2530,2643,4008,4779,599,1355,1413,5123,6154,5773,5753,5270,45399,2515870,2375810,2694162,4667460,599780,1376060,2259695,7255310,9450225,9336345,7855625,7696335,58082677
冷凍水産物,2023,秋田,,,,,,15,12,,10,15,,,52,,,,,,27000,44700,,4920,27000,,,103620
冷凍水産物,2023,山形,1145,1634,1633,658,209,863,211,484,196,406,585,867,8890,3720800,4540240,3323880,451400,352000,1739480,806600,984868,575600,518670,1094250,828000,18935788
冷凍水産物,2023,福島,,,,,,,,,,10,3,10,23,,,,,,,,,,3000,9720,29160,41880
冷凍水産物,2023,茨城,804,799,1028,1016,878,740,646,928,669,755,824,699,9784,1202040,1259420,1666695,1755535,1403105,1129100,1010250,1687100,1052760,1175460,1259370,1083360,15684195
冷凍水産物,2023,栃木,,,,,,,,,,63,,,63,,,,,,,,,,37800,,,37800
冷凍水産物,2023,埼玉,,,,,2,,6,,,4,,,11,,,,,3000,,6870,,,7920,,,17790
冷凍水産物,2023,千葉,1377,2747,4630,2499,10861,1376,798,2141,1577,341,2678,881,31906,937270,1039790,2047780,1155490,4628300,699960,475020,1158100,963370,425890,1586540,914500,16032010
冷凍水産物,2023,東京,53,140,59,25,68,56,42,70,76,530,221,273,1613,195130,408730,146540,101040,241290,192180,141948,278622,251428,417768,257182,530740,3162598
冷凍水産物,2023,神奈川,,,,,,,,,,18,6,4,28,,,,,,,,,,36960,11760,7200,55920
冷凍水産物,2023,富山,,1572,3425,5159,4406,349,8,32,,,75,,15025,,2837580,5901066,6465140,2771200,588200,36000,144000,,,162540,,18905726
冷凍水産物,2023,石川,127,632,215,268,10562,6640,10750,10735,11089,9199,16105,10793,87115,325400,1001280,384000,467980,12669500,8045000,13443000,13454500,13886000,14500000,23804390,17132050,119113100
冷凍水産物,2023,福井,,93,70,,154,113,,97,85,82,60,185,940,,189240,144660,,313625,211205,,206975,176210,170520,95225,378880,1886540
冷凍水産物,2023,岐阜,20,30,30,39,10,,,,,,,,129,17000,25500,25500,32850,8500,,,,,,,,109350
冷凍水産物,2023,静岡,1579,549,655,63,819,342,1409,581,1621,249,461,1039,9366,2722410,1225770,1529700,164440,1317638,506175,4082550,1590025,2357475,541000,969500,2256780,19263463
冷凍水産物,2023,愛知,703,1001,992,990,908,2735,16290,1226,890,301,272,598,26905,4596240,5598260,6347980,5718240,5387724,18763546,122852148,8088048,4009180,1749568,1438112,3753096,188302142
冷凍水産物,2023,三重,1,1,1,3,1,1,0,1,1,0,1,33,43,18000,10800,10800,39136,14400,10800,7200,10800,21800,3600,10800,95040,253176
冷凍水産物,2023,滋賀,,,,,,,,,,10,,,10,,,,,,,,,,33000,,,33000
冷凍水産物,2023,大阪,41,40,70,40,61,40,92,91,70,61,81,142,829,72900,88400,131600,61600,139300,88400,214270,181300,148800,123500,151300,301000,1702370
冷凍水産物,2023,兵庫,860,242,220,447,10,1,17,258,799,156,144,812,3965,2660800,724370,640000,1287000,12000,1700,28900,607900,1999350,392350,230150,1987650,10572170
冷凍水産物,2023,鳥取,855,1113,1285,882,823,568,760,1084,475,625,937,2216,11622,1401736,2760765,2882290,2178243,2005490,1615940,1896720,2478706,1601588,1995462,2649578,6154730,29621248
冷凍水産物,2023,島根,593,227,73,46,54,427,104,241,77,98,154,180,2273,460800,238452,65460,54260,65060,335100,115400,234400,83100,86000,133720,157200,2028952
冷凍水産物,2023,岡山,119,451,100,,20,10,,20,11,56,307,208,1301,198000,723400,187000,,48000,24000,,55500,29530,128000,516100,435000,2344530
冷凍水産物,2023,広島,2101,1616,1826,1868,1760,1547,2011,2269,5027,3066,2964,4177,30233,3320072,2497648,2861960,2929000,2778444,2460260,3355972,3469208,5124936,5452440,5217076,7615464,47082480
冷凍水産物,2023,山口,120,246,243,1087,572,162,505,784,137,129,117,439,4542,134400,1222400,265640,1724660,948240,351660,1013430,1570855,296640,232440,217480,790320,8768165
冷凍水産物,2023,徳島,,,,,,3,,,,,,,3,,,,,,13200,,,,,,,13200
冷凍水産物,2023,香川,957,1310,618,2646,3634,4247,3988,4224,2668,1460,1239,623,27616,885820,1176060,725700,1547200,1663860,1769920,1610480,1720850,1356320,981280,1032080,461480,14931050
冷凍水産物,2023,愛媛,,,,,,24,,12,57,12,46,10,161,,,,,,48000,,24000,45600,24000,62640,45000,249240
冷凍水産物,2023,福岡,49,32,328,210,217,160,140,160,106,79,131,90,1704,64440,50400,269010,195570,183800,146160,150120,146160,103500,82170,143010,71100,1605440
冷凍水産物,2023,佐賀,616,,68,,198,324,294,214,70,21,,,1804,575974,,63112,,645060,1047000,955620,616680,226980,67860,,,4198286
冷凍水産物,2023,長崎,464,320,494,3004,889,774,1137,1589,337,378,140,322,9847,285240,287600,151330,2748670,1215660,2248520,3856240,4578760,765840,1210570,145560,341960,17835950
冷凍水産物,2023,熊本,,,6,1201,914,109,119,131,2,10,192,372,3056,,,2100,11497400,8126150,217800,974300,111100,17800,5400,1708800,3235800,25896650
冷凍水産物,2023,大分,,3,,,,,10,,,,,,13,,10500,,,,,35000,,,,,,45500
冷凍水産物,2023,宮崎,57,35,769,153,57,141,2718,650,510,379,120,461,6050,467100,281500,6882550,1335900,398700,1192240,24425128,5692700,4550050,3311150,1052100,4090070,53679188
冷凍水産物,2023,鹿児島,966,1066,1835,1261,8758,1864,7590,1322,1177,1159,1405,4171,32574,1736265,1927250,2697020,2236150,76290010,9417650,64579640,4536130,2255430,2098050,2588510,4201350,174563455
冷凍水産物,2023,沖縄,20,,10,,,,,,,,,,30,52500,,26000,,,,,,,,,,78500
冷凍水産物,2023,アメリカ,327302,205000,210477,86300,368501,266258,403487,146317,135412,412745,741053,456343,3759196,231249354,118853143,132401291,74804108,269110142,155906142,295231456,97999388,95929775,220268654,360538510,235847022,2288138985
冷凍水産物,2023,ロシア,27115,32319,22648,27816,15890,495347,739316,216908,279757,66262,110947,183958,2218285,111444325,74675034,41184243,49454433,36819816,204291036,244766883,245342291,141347596,235061669,305178588,638618871,2328184785
冷凍水産物,2023,チリ,73892,100573,176215,202647,150980,110293,219112,123996,97781,152344,196456,226957,1831244,88503512,109962867,163032344,183843717,144187549,106093437,131461583,143726939,101486732,160116511,204462361,230018978,1766896530
冷凍水産物,2023,ノルウェー,124528,62328,146955,169856,123543,125649,115358,82145,108399,107237,137094,101084,1404175,85907120,49783592,101670487,112173121,92522905,93095788,86837419,61544391,84013768,84594073,98052483,84800074,1034995221
冷凍水産物,2023,カナダ,31231,37405,64323,25805,27054,56371,30485,23079,27662,31158,29527,79722,463821,48707820,53649095,84456588,33748472,36930999,59363806,37990368,37849192,45356858,56907735,52264206,171189514,718414653
冷凍水産物,2023,中国,30166,27691,28833,39577,34195,52334,34896,36581,26570,23849,24756,26949,386398,30405808,29561931,35621554,47803395,40815864,42771998,55886272,45496490,32054424,29277910,32015342,34696680,456407668
冷凍水産物,2023,インド,19261,22442,22102,22707,28513,20570,21985,25258,22587,24946,22228,46779,299378,33710800,36920332,37063366,36235710,44659131,32738460,34510324,39675296,33781450,40431729,36219540,75897804,481843942
冷凍水産物,2023,インドネシア,15442,21218,18165,21321,23895,20339,15911,20350,15541,26004,16358,42649,257193,25443168,40387202,33072270,34795062,41879498,36462014,29677232,33406874,27441014,39389042,29918696,85294196,457166268
冷凍水産物,2023,ベトナム,7809,8799,12144,29586,12175,32478,12158,36337,22587,32548,11345,17704,235669,13560166,16965166,23122500,42002678,22856594,45170327,19475437,61312723,34427576,77232545,18813762,41228840,416168314
冷凍水産物,2023,アルゼンチン,5469,5905,8956,11593,12863,8882,12878,11968,6033,5374,9979,20848,120747,7260326,7295558,10403411,13607743,15325322,11092396,13010475,14624322,11340281,10657372,15594086,32641648,162852940
冷凍水産物,2023,韓国,6782,9368,14194,10792,6587,5750,4550,9577,8484,8958,9677,11955,106673,16932479,24853125,39509360,28302942,14335557,13089015,10999590,28304480,25525650,26277550,29768135,33636380,291534263
冷凍水産物,2023,フィンランド,7780,7500,3800,8760,,13020,11420,,6240,,5280,7021,70821,3886500,3750000,1897500,4381800,,6509000,5710000,,3307200,,2798400,3721880,35962280
冷凍水産物,2023,フランス本国,,,30050,30220,230,,,,,,,43,60543,,,17905000,18602000,943000,,,,,,,239900,37689900
冷凍水産物,2023,ペルー,893,818,954,24431,1078,1378,1469,1480,1173,1064,976,6923,42636,931400,897850,1057450,8997900,1076000,1587240,2029760,2647950,1688200,1818000,1703050,3137240,27572040
冷凍水産物,2023,バーレーン,4737,3626,3082,2603,3039,2783,2362,2929,3013,4222,3991,5500,41887,3434710,2646970,2238390,1903600,2200890,2026350,1719320,2147890,2135100,3019690,2794780,3865790,30133480
冷凍水産物,2023,アイスランド,1846,2931,2756,2221,2032,2437,2585,3985,3094,2533,3349,5564,35333,1977680,3077078,3031062,2423568,2216662,2533442,2720792,4067700,3727720,2790344,3861156,7035740,39462944
冷凍水産物,2023,ニュージーランド,2262,1702,1716,1859,1914,2305,3925,2123,4917,1827,1849,2251,28650,2835720,2178310,2326170,2482950,2406630,2903390,4721842,2661410,6557250,2373500,2446370,2933040,36826582
冷凍水産物,2023,タイ,2091,2546,3018,1936,2113,1371,2307,2701,1928,1560,2487,2985,27045,2958180,3464010,4287836,2702700,2881880,1966020,3164760,3926640,2922880,2358060,3864820,4416440,38914226
冷凍水産物,2023,オーストラリア,2019,223,580,618,1135,1450,1910,3612,1715,2100,2956,4190,22510,2824597,419660,971600,1118212,1942104,2642400,3341496,5740772,3130600,3815160,4608583,6330699,36885883
冷凍水産物,2023,ポーランド,3340,2620,2630,1250,510,1830,1520,1160,1060,910,1060,710,18600,1102200,864900,867600,412500,168300,603600,501600,382800,371000,318500,371000,253500,6217500
,,その他外国,9263,10927,14359,15877,15712,18155,14678,16026,14909,13301,15623,39427,198259,13869294,16115281,23396921,27199597,29755011,25424501,26060067,29881678,24620660,22059581,24231599,68440895,331055085
塩干・加工品その他,2023,新潟,54669,53214,47183,43813,54982,51558,47080,57137,53438,53207,57389,93686,667357,55424999,55354914,53352730,43972132,57681683,55069993,51522497,66275151,58198219,55683266,64832871,130092600,747461055
塩干・加工品その他,2023,北海道,23720,22844,29140,23274,19149,19256,16603,32405,21360,24876,36260,46230,315117,36167543,35365996,48674678,55881785,38419325,44711740,36977471,92403623,50412939,56766106,75993978,143791556,715566740
塩干・加工品その他,2023,青森,10490,15371,12087,9792,9714,10262,8475,8788,8935,9383,10077,12295,125668,10356008,15894019,12491267,9978705,10394914,11124409,8635843,9987835,8636472,9418737,10319202,15684893,132922304
塩干・加工品その他,2023,岩手,6409,3849,4769,9596,5113,9631,6781,7963,18198,11700,4565,4739,93315,9812715,10534766,12204789,18768297,11824752,15068915,16601681,10082958,36698074,21597112,3971301,9852600,177017960
塩干・加工品その他,2023,宮城,31255,29600,34821,37893,38242,37221,37044,36502,36628,37853,34916,37991,429965,27516841,25600098,31919815,34761073,36268859,36722338,38081750,35215955,34988988,36759202,32966487,36251670,407053076
塩干・加工品その他,2023,秋田,82,41,67,131,117,142,392,235,170,704,143,264,2487,188865,84760,151830,245970,248520,355590,817850,489580,361970,1702705,275640,583535,5506815
塩干・加工品その他,2023,山形,492,422,546,717,621,580,515,562,376,295,350,428,5904,631660,530890,714260,841920,762160,730910,725090,796300,543860,441690,499150,686134,7904024
塩干・加工品その他,2023,福島,8253,11501,6913,5502,6052,5356,5069,5600,5400,5970,5254,7504,78375,9069170,16339298,6731434,4589918,4967820,4273447,3954003,4337836,4346210,4990808,4403112,6847226,74850282
塩干・加工品その他,2023,茨城,5946,5673,5616,6570,10557,5677,4300,3863,3960,4671,4967,4262,66063,8260622,7612783,6679294,10622489,9715096,10263373,7718849,5305391,5188076,6989112,7180403,6675489,92210977
塩干・加工品その他,2023,栃木,625,564,539,515,583,589,499,591,592,517,635,660,6909,2707319,2380397,2050012,1989439,2333455,2259195,1908749,2313362,2090455,1983533,2506330,2379419,26901665
塩干・加工品その他,2023,群馬,28462,27559,21788,22226,24812,23969,23841,23490,22796,25893,22977,25314,293126,10534891,10355097,8056597,8362769,9174695,8979507,8487028,8399059,8517087,9637352,8433368,9404571,108342021