﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸・亜硝酸・アンモニア化合物[件],透視度[件],残留塩素[件],総アルカリ度[件],全窒素[件],溶解性総窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],溶解性総リン[件],リン酸イオン[件],五酸化リン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],ＭＬＳＳ[件],総有機体炭素[件],溶解生総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],よう素消費量[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],マグネシウム[件],ナトリウム[件],カリウム[件],有機リン[件],ＰＣＢ[件],総トリハロメタン[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],クロロホルム[件],四塩化炭素[件],ブロモホルム[件],ジブロモクロロメタン[件],ブロモジクロロメタン[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],クロルニトロフェン[件],ビフェノックス[件],揮発性物質[件],オキシン銅[件],プロピサミド[件],生物調査[件],イソキサチオン[件],ダイアジノン[件],フェニトロチオン[件],イソプロチオラン[件],クロロタロニル[件],ＥＰＮ[件],ジクロルボス[件],フェノブカルブ[件],イプロベンホス[件],トルエン[件],キシレン[件],フサライド[件],総炭素[件],無機体炭素[件],農薬その他[件],トランス1.2ジクロロエチレン[件],１．２ジクロロプロパン[件],ｐジクロロベンゼン[件],BHC[件],アンチモン[件],アルドリン[件],ニッケル[件],"1,4-ジオキサン[件]",ホルムアルデヒﾄﾞ[件],アルミニウム[件],ヘプタクロル[件],オキシクロデン[件],トランスーノナクロル[件],ディルドリン[件],DDT[件],ヘプタクロルエポキサイト[件],DDEandDDD[件],ペンシクロン[件],トリクロホスメチル[件],メタラキシル[件],ペンディメタリン[件],ナプロパミド[件],フルトラニル[件],メプロニル[件],プロピコナゾール[件],テブコナゾール[件],ノニルフェノール[件],4-t-オクチルフェノール[件],アルキルフェノール[件],ビスフェノールA[件],"2,4-ジクロロフェノール[件]",エンドリン[件],フタル酸ジエチル[件],フタル酸ジシクロヘキシル[件],フタル酸ジ-n-ブチル[件],フタル酸ブチルベンジル[件],フタル酸ジ-2-エチルヘキシル[件],アジピン酸ジ-2-エチルヘキシル[件],ジフェノコナゾール[件],テブコナゾール[件],ボスカリド[件],ベンゾ（α)ピレン[件],１，２－ジブロモー３－クロロプロパン[件],シクロスルファムロン[件],テブフェノシド[件],フラザスルフロン[件],ビンクロゾリン[件],エスフェンバレレート[件],フェンバレレート[件],ペルメトリン[件],シペルメトリン[件],トリフルラリン[件],カルバリル[件],アシュラム[件],チアメトキサム[件],クロチアニジン[件],アゾキシストロビン[件],オキサジクロメホン[件],エチルパラチオン[件],"2,4-ジクロロフェノキシ酢酸(2,4-D)[件]","2,4,5-トリクロロフェノキシ酢酸[件]",ベノミル[件],アミトロール[件],メソミル[件],トリフェニルスズ[件],トリブチルスズ[件],カルベンダジム（MBC)[件],マイレックス[件],クロロ酢酸[件],ジクロロ酢酸[件],臭素酸[件],トリクロロ酢酸[件],ジェオスミン[件],2-メチルイソボルネオール[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],海のプランクトン[件],メタケイ酸　[件],炭酸水素ナトリウム[件],塩素酸[件],クロルピクリン[件],RpH[件],含水量[件],"1,2ジクロロエチレン[件]",塩化ビニルﾓﾉﾏｰ[件],ホセチル[件],ﾎﾟﾘｶｰﾎﾞﾒｲﾄ[件],LAS[件],イミダクロプリド[件],ｲﾐﾉｸﾀｼﾞﾝｱﾙﾍﾞｼﾙ酸塩[件],カフェンストロール[件],ベリリウム[件]
2015,平成27年度,依頼検査,生活用水検査,飲料水,15,272,11,15,11,11,11,11,10,10,11,10,10,,,,,,,,1,,,,,,4,,,,,,,,,1,,,10,,10,10,,15,,10,,10,10,10,10,10,,,10,10,10,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,生活用水検査,利用水,78,180,78,,45,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質環境検査,環境基準等,796,5648,566,,,,,308,,,,,,,,,,290,,36,36,56,56,290,,,,538,498,,559,164,508,313,,,,164,,12,43,,,,,7,,43,22,48,62,43,14,,69,50,33,34,29,,,,,,4,,41,41,41,,40,,,,43,43,43,41,41,41,26,25,25,25,10,,,,,,10,10,10,10,10,10,10,,10,,,,,,,5,,,,,,4,31,,,,,,,,,,,,,,,,,,,30,10,,10,,,,,,,10,,,,,,,,,,,,,,,,10,,,,,,,,,10,,,,,,,,,,,,,4,4,4,4,4,2,,,,,,,,,1,,,4,,,,
2015,平成27年度,依頼検査,水質環境検査,排水基準等,263,1606,239,,,,,,,25,25,,,11,,,,,,,,,,,,,,,214,14,55,,238,,,,,,,96,26,2,,,6,,1,19,17,33,8,28,23,,20,22,36,28,16,,,,,4,4,,25,24,23,,23,,,,26,25,24,21,21,23,11,11,11,11,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,8,8,,,,,,8,,,,,,,,,,,,,8,,8,,,,,,8,,8,,,,,,8,8,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,8
2015,平成27年度,依頼検査,水質環境検査,埋立地等管理,249,1551,144,1,1,,,212,1,13,17,1,1,,,,,47,,,,,,16,,,,,65,,57,,100,40,,,,,1,12,30,13,,1,12,1,12,30,13,30,13,29,11,28,30,29,16,15,26,34,,,,15,28,,29,29,26,,26,,,,26,26,26,26,20,26,26,26,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,14,,,,,,,
2015,平成27年度,依頼検査,水質環境検査,その他,169,1100,105,7,7,6,,18,,7,2,,,,,,,51,,,1,,,22,,,,30,66,,81,,98,61,,1,,,,,25,,,1,,,,31,8,23,,31,1,11,31,31,18,17,11,,,,,1,11,,25,30,25,,11,,,,25,11,11,11,8,25,11,11,11,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,,,,,,,
2015,平成27年度,自主検査,精度管理,内部精度管理,761,2926,205,11,21,,,46,6,46,36,,2,,,,,114,,16,25,21,21,90,,,,10,20,,126,,20,84,,9,,10,4,1,50,18,,8,9,15,6,74,45,88,45,79,29,,56,81,58,38,52,19,,,,16,24,,74,78,70,,69,,,,73,74,73,68,63,68,27,25,54,54,9,,,,7,,9,9,10,9,9,9,9,7,9,,,,,,,26,,,,7,,4,56,,,,,,,,,,,1,2,,,,,,,13,7,,7,,,,,,,2,,1,1,1,,,,,,2,,1,,,,2,,1,1,1,1,,,,1,,,,,,,,,7,,,,2,3,3,3,3,9,,,,,,,,5,28,,,2,,2,,1
2015,平成27年度,自主検査,精度管理,外部精度管理,2,15,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,自主検査,調査研究,水生底生生物調査,14,42,7,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,
2015,平成27年度,自主検査,調査研究,海域COD調査,84,306,,,,,,12,,,,,,,,,,84,,,,,,84,,,,,18,,12,,,12,,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
