﻿年度[西暦],年度[和暦],区分,区分詳細,総数[人],乳幼児定期健康診断[人],一般住民定期健康診断[人],高校・専門学校等定期健康診断[人],施設定期健康診断[人],事業所定期健康診断[人],患者家族定期外健康診断[人],その他定期外健康診断[人],管理検診[人]
2016,平成28,受診者,総数,97892,5957,28291,19320,6091,37136,412,577,48
2016,平成28,検査項目,総数,97892,5957,28291,19320,6093,37180,412,577,48
2016,平成28,検査項目,ツ反被注射数,14,,,,,,14,0,
2016,平成28,検査項目,被判定者数,14,,,,,,14,0,
2016,平成28,検査項目,被判定者のうち陰性者数,3,,,,,,3,0,
2016,平成28,検査項目,被判定者のうち陽性者数,11,,,,,,11,0,
2016,平成28,検査項目,BCG接種者数,5957,5957,,,,,,,
2016,平成28,検査項目,間接撮影件数,30733,,5678,12175,2837,10043,,,
2016,平成28,検査項目,直接撮影件数,60531,,22613,7145,3254,27093,275,103,48
2016,平成28,検査項目,QFT検査,597,,0,0,0,0,123,474,
2016,平成28,検査項目,喀痰検査数,46,,0,0,2,44,0,0,
2016,平成28,検診結果,結核患者,0,,0,0,0,0,0,0,
2016,平成28,検診結果,潜在性結核感染者,10,,0,0,0,0,6,4,
2016,平成28,検診結果,発病の恐れ,2,,0,0,0,0,2,0,
2016,平成28,検診結果,異常なし,91699,,28291,19320,6091,37136,328,533,
2016,平成28,検診結果,未結果,0,,0,0,0,0,0,0,
